Nom de la commune,Saint-Étienne-en-Bresse,Vincelles,Vérissey,Varennes-Saint-Sauveur,Sornay,Simard,Saint-Vincent-en-Bresse,Saint-Usuge,Saint-Martin-du-Mont,Sainte-Croix-en-Bresse,Saint-André-en-Bresse,Sagy,Ratte,Montret,Montcony,Montagny-près-Louhans,Louhans,Le Miroir,Le Fay,La Chapelle-Naude,Juif,Joudes,Frontenaud,Flacey-en-Bresse,Dommartin-lès-Cuiseaux,Cuiseaux,Condal,Champagnat,Bruailles,Branges
SIREN,217104108,217105808,217105683,217105584,217105287,217105238,217104892,217104843,217104546,217104017,217103860,217103795,217103670,217103191,217103118,217103035,217102631,217103001,217101963,217100924,217102466,217102433,217102094,217101989,217101773,217101575,217101435,217100791,217100643,217100569
Insee,71410,71580,71568,71558,71528,71523,71489,71484,71454,71401,71386,71379,71367,71319,71311,71303,71263,71300,71196,71092,71246,71243,71209,71198,71177,71157,71143,71079,71064,71056
Population totale en vigueur en 2024 (millésimée 2021),801,454,56,1150,2021,1189,589,1271,184,660,118,1263,374,779,257,500,6685,627,634,504,250,372,738,419,822,1857,468,476,1006,2404
Population municipale en vigueur en 2024 (millésimée 2021),786,439,56,1123,1975,1177,579,1240,177,648,117,1241,369,763,251,494,6454,609,625,491,246,367,722,412,813,1837,458,466,981,2367
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",40.5,78.3,6.8,37.2,109,53.2,36.8,38.9,33.7,31,24.1,36.3,41,52.3,23.4,51.9,285.8,33,29.9,25.8,20.8,32.9,47.5,30,43.1,86.4,27.9,35.4,43.9,96.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,0.7,0.7,-0.1,-0.7,-0.8,0.2,-1.5,-3,0.4,3.6,0,0.2,-1,-1.9,2.3,0.3,0.3,-0.5,-2.3,-0.9,-0.9,-0.4,0.9,0.6,-0.1,1.2,0.6,-0.2,0
Taux d’activité des 15 à 64 ans en 2019 (en %),77.7,78.8,80,77.2,75.6,70.1,81.2,79.5,73.6,74.7,78.9,72.7,82,78.6,74.2,78.1,72.8,76.1,76,68.4,79.1,76.5,74.6,78.3,75.3,76,79.8,81.3,74.2,77.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1,7.3,5.7,7.2,7.2,7.3,7.6,9.2,6.6,8.8,5.3,9.5,7.1,6.1,6.5,15,11.3,5,9.7,7.2,7.9,9.9,7.7,12.8,8,6.3,5.8,5,5.5,7.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
