Nom de la commune,Ars-en-Ré,Saint-Martin-de-Ré,Sainte-Marie-de-Ré,Saint-Clément-des-Baleines,Rivedoux-Plage,Loix,Les Portes-en-Ré,Le Bois-Plage-en-Ré,La Flotte,La Couarde-sur-Mer
SIREN,211700190,211703699,211703608,211703186,211702972,211702071,211702865,211700513,211701610,211701214
Insee,17019,17369,17360,17318,17297,17207,17286,17051,17161,17121
Population totale en vigueur en 2024 (millésimée 2021),1325,2286,3458,711,2428,753,595,2264,3072,1122
Population municipale en vigueur en 2024 (millésimée 2021),1297,2263,3372,698,2374,739,587,2229,3017,1104
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",118.4,481.5,342.7,102.6,525.2,110.3,69,183,244.9,125.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-0.2,-0,2.1,0.8,0.7,-0.8,-0.5,1.8,-1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),80.7,54.3,74.7,79.1,74.2,75.7,76.6,69.5,70.5,75.8
Taux de chômage des 15 à 64 ans en 2019 (en %),10,8.2,10.6,12.6,11.1,11.9,12.1,8.5,9,8.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non
Dotation élu local (en €),255,293,333,255,293,255,255,293,333,255
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24430,23510,27960,25120,27150,25540,24790,26720,24200,27310
Dotation globale de fonctionnement totale en 2023 (en €),240659,555301,855446,265689,656903,73594,131179,517709,698096,417460
Dont dotation forfaitaire en 2023 (en €),109086,334650,419996,147471,368141,52005,44259,314632,356996,280074
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),131573,220651,363992,118218,246334,21589,86920,203077,305728,137386
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,71458,0,42428,0,0,0,35372,0
DGF par habitant en 2023 (en €),99.8,151.8,163.9,144,198.9,51.1,58.9,127.4,146.5,140.9
Population « DGF » en 2023,2412,3658,5218,1845,3302,1439,2229,4064,4765,2963
