Nom de la commune,Husseren-Wesserling,Wildenstein,Urbès,Storckensohn,Saint-Amarin,Ranspach,Oderen,Moosch,Mollau,Mitzach,Malmerspach,Kruth,Goldbach-Altenbach,Geishouse,Fellering
SIREN,216801514,216803700,216803445,216803288,216802926,216802629,216802470,216802173,216802132,216802116,216801993,216801712,216801068,216801027,216800896
Insee,68151,68370,68344,68328,68292,68262,68247,68217,68213,68211,68199,68171,68106,68102,68089
Population totale en vigueur en 2024 (millésimée 2021),1058,163,450,198,2237,809,1255,1642,347,382,496,929,278,442,1615
Population municipale en vigueur en 2024 (millésimée 2021),1042,161,438,192,2200,790,1242,1617,338,381,492,910,273,432,1589
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",204.7,16.3,34.5,37.6,189.5,69.3,65,106,38.3,59.4,185,41.3,29.9,59.3,74.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,-2.2,0.2,-1.8,-0.7,-1,-0.6,-0.8,-0.9,-0.9,-0.7,-0.7,-1.1,-0.7,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),77.3,76,79.2,66.7,76.4,77.3,71.2,71.6,73.2,75.6,68.6,72.9,74.9,75.4,76.5
Taux de chômage des 15 à 64 ans en 2019 (en %),9.3,17.3,11,6.7,13.8,7.6,10,7.4,4.4,8.2,9.4,8.7,7.3,6.1,7.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,6276,4762,4762,293,3284,255,293,4762,4762,3284,255,4762,4762,293
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21890,18630,22460,22630,22200,21750,21750,22410,24400,24020,21420,23320,23600,24110,22700
Dotation globale de fonctionnement totale en 2023 (en €),99169,29410,39333,24538,167154,108202,203227,112888,51662,36606,6773,142613,30978,52545,189361
Dont dotation forfaitaire en 2023 (en €),53138,21428,24670,15642,35796,68507,143563,83099,33635,20808,0,90746,16293,31521,126564
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),24422,5397,14663,6204,131358,23109,34370,29789,11225,10191,6773,33174,9318,14073,42897
- dotation de péréquation totale (DNP) en 2023 (en €),21609,2585,0,2692,0,16586,25294,0,6802,5607,0,18693,5367,6951,19900
DGF par habitant en 2023 (en €),90.2,148.5,85.1,114.7,72.3,124.4,151.4,68.2,137.8,89.1,13.4,137.3,93.6,99.5,110.9
Population « DGF » en 2023,1099,198,462,214,2313,870,1342,1656,375,411,506,1039,331,528,1707
