Nom de la commune,Villevoques,Treilles-en-Gâtinais,Sceaux-du-Gâtinais,Rozoy-le-Vieil,Préfontaines,Nargis,Mignerette,Mignères,Le Bignon-Mirabeau,Griselles,Gondreville,Girolles,Fontenay-sur-Loing,Ferrières-en-Gâtinais,Dordives,Courtempierre,Corbeilles,Chevry-sous-le-Bignon,Chevannes
SIREN,214503435,214503286,214503039,214502650,214502551,214502221,214502072,214502064,214500324,214501611,214501587,214501561,214501488,214501454,214501272,214501140,214501033,214500944,214500910
Insee,45343,45328,45303,45265,45255,45222,45207,45206,45032,45161,45158,45156,45148,45145,45127,45114,45103,45094,45091
Population totale en vigueur en 2024 (millésimée 2021),206,297,637,406,437,1485,381,323,312,831,328,608,1735,3823,3298,231,1579,228,329
Population municipale en vigueur en 2024 (millésimée 2021),201,292,619,401,433,1449,373,319,311,810,318,594,1693,3750,3263,221,1561,226,316
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",39.7,20.9,19.5,49.3,36.9,65.1,60.1,62.3,24.2,26.7,39.4,42.7,174,137.3,215,16.6,47.9,30.5,26.4
Variation annuelle de la population entre 2019 et 2024 (en %),-1.1,0.6,-0.6,-1,-0.8,-0.6,-1,0.1,-0.8,0.3,-1.5,-1.1,-0.3,0.5,-0.5,-1.3,0.3,-0.1,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),82.8,76.2,81,76.9,74.2,76.5,78.6,79.7,79.9,77.8,72.8,79.4,75.7,76.5,74.6,78.9,75.6,80,75.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.2,7.9,9.5,9.6,10.1,10.6,6.3,11.2,11.3,5.8,3.5,5,10,9.6,9.8,7.1,14.2,12.7,9.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,3284,4762,4762,293,4762,4762,4762,3284,218,3284,293,0,333,4762,293,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23040,23200,23260,22670,23070,22510,22310,22500,21570,24010,23780,23350,21650,22220,21540,24470,19820,25460,23510
Dotation globale de fonctionnement totale en 2023 (en €),15605,23900,62577,24993,31624,189624,46192,35159,23111,72558,5671,77379,36111,602410,583248,19751,37231,15907,32381
Dont dotation forfaitaire en 2023 (en €),10204,14494,39424,11520,18778,129057,31771,25822,11979,45993,0,55178,4281,237962,261375,12064,462,7210,17811
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),5401,9406,19950,12401,12846,40030,11612,8305,11132,24386,5671,18733,31830,310325,282682,7687,36769,8697,14187
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,3203,1072,0,20537,2809,1032,0,2179,0,3468,0,54123,39191,0,0,0,383
DGF par habitant en 2023 (en €),72.6,75.2,88.4,54.5,66.7,113.9,111.6,105.9,66.4,80.4,16.9,122.4,19.5,151.9,168.9,75.4,23.1,60.5,86.3
Population « DGF » en 2023,215,318,708,459,474,1665,414,332,348,902,335,632,1852,3967,3453,262,1610,263,375
