Nom de la commune,Souvigné,Soudan,Salles,Saivres,Saint-Martin-de-Saint-Maixent,Saint-Maixent-l'École,Sainte-Néomaye,Sainte-Eanne,Romans,Pamproux,Nanteuil,La Crèche,François,Exireuil,Cherveux,Bougon,Azay-le-Brûlé,Avon,Augé
SIREN,217903194,217903160,217903038,217903020,217902766,217902709,217902832,217902469,217902311,217902014,217901891,217900489,217901289,217901149,217900869,217900422,217900240,217900232,217900208
Insee,79319,79316,79303,79302,79276,79270,79283,79246,79231,79201,79189,79048,79128,79114,79086,79042,79024,79023,79020
Population totale en vigueur en 2024 (millésimée 2021),887,440,331,1376,1100,7395,1366,616,728,1695,1737,5868,983,1595,1945,179,2065,63,900
Population municipale en vigueur en 2024 (millésimée 2021),859,427,325,1343,1068,7254,1334,603,713,1677,1705,5732,953,1567,1898,173,1977,62,881
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",32.5,18.3,41.8,63.2,84.5,1389.7,124.8,43.6,62.4,46.2,82.7,166.1,101.5,74.4,85.3,14.8,89.5,4.9,37.8
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2,-0.3,-0.5,-1.5,-0.5,1.4,0.1,-0.5,0.2,-0.7,-0.1,0.6,-0.2,-0.2,0,-0.7,0.5,-1.8,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),82.7,79.6,80.4,79.7,75.3,78.4,79.2,74,80.7,77.5,79.2,77.8,78.5,77,81.9,80.4,79.5,82.9,78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),4.7,7.4,9.1,5.1,4.6,9.8,6.2,9.2,6.4,7.8,6.4,7.2,5.1,7,5.6,7.1,5.9,2.9,6.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,218,4762,255,255,0,255,255,3284,293,293,0,3284,293,293,218,293,180,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22670,21490,20900,22020,22440,19150,23460,20760,23550,20650,22130,24500,26820,20980,24660,22700,23100,,22030
Dotation globale de fonctionnement totale en 2023 (en €),175852,19038,57425,256971,24675,2531525,244593,18665,115477,240318,300312,665397,109410,305814,417727,21376,372576,13670,101591
Dont dotation forfaitaire en 2023 (en €),124867,0,40977,198193,0,1173972,128211,0,77802,122045,233751,237714,76807,161513,200959,13344,171248,9578,66004
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,366770,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),37075,19038,12671,42952,24675,819794,90014,18665,26643,118273,48309,406031,24710,115468,159435,8032,163648,4092,31208
- dotation de péréquation totale (DNP) en 2023 (en €),13910,0,3777,15826,0,170989,26368,0,11032,0,18252,21652,7893,28833,57333,0,37680,0,4379
DGF par habitant en 2023 (en €),192.2,40.9,167.4,181.2,22.1,339.6,177.5,29.7,156.3,138.1,170.9,111.6,110.4,189.1,210.2,114.9,176.3,201,108.7
Population « DGF » en 2023,915,465,343,1418,1115,7455,1378,628,739,1740,1757,5965,991,1617,1987,186,2113,68,935
