Nom de la commune,Monthureux-sur-Saône,Martinvelle,Tollaincourt,Viviers-le-Gras,Vioménil,Villotte,Tignécourt,Serocourt,Serécourt,Senonges,Senaide,Sans-Vallois,Saint-Julien,Saint-Baslemont,Rozières-sur-Mouzon,Romain-aux-Bois,Robécourt,Relanges,Regnévelle,Provenchères-lès-Darney,Pont-lès-Bonfays,Nonville,Morizécourt,Mont-lès-Lamarche,Martigny-les-Bains,Marey,Lironcourt,Lignéville,Les Vallois,Les Thons,Lerrain,Lamarche,Jésonville,Isches,Hennezel,Grignoncourt,Grandrupt-de-Bains,Godoncourt,Gignéville,Frénois,Frain,Fouchécourt,Fignévelle,Esley,Escles,Dommartin-lès-Vallois,Dombrot-le-Sec,Dombasle-devant-Darney,Darney,Damblain,Claudon,Châtillon-sur-Saône,Bonvillet,Blevaincourt,Bleurville,Belrupt,Belmont-lès-Darney,Attigny,Ameuvelle,Ainvelle
SIREN,218803104,218802916,200064814,218805174,218805158,218805109,218804730,218804565,218804557,218804524,218804508,218804417,218804219,218804110,218804045,218803948,218803906,218803815,218803773,218803609,218803534,218803302,218803146,218803070,218802890,218802874,218802726,218802718,218804912,218804714,218802676,218802585,218802528,218802486,218802387,218802205,218802148,218802080,218801991,218801876,218801801,218801793,218801710,218801629,218801611,218801496,218801405,218801389,218801249,218801231,218801058,218800969,218800654,218800621,218800613,218800522,218800498,218800167,218800076,218800043
Insee,88310,88291,88475,88517,88515,88510,88473,88456,88455,88452,88450,88441,88421,88411,88404,88394,88390,88381,88377,88360,88353,88330,88314,88307,88289,88287,88272,88271,88491,88471,88267,88258,88252,88248,88238,88220,88214,88208,88199,88187,88180,88179,88171,88162,88161,88149,88140,88138,88124,88123,88105,88096,88065,88062,88061,88052,88049,88016,88007,88004
Population totale en vigueur en 2024 (millésimée 2021),903,136,123,194,155,136,94,87,101,134,188,130,104,82,69,49,111,200,123,152,104,193,100,97,862,69,73,309,126,100,463,858,147,176,396,47,76,118,78,54,128,45,50,182,411,56,375,80,1110,259,218,114,282,95,297,94,114,210,49,135
Population municipale en vigueur en 2024 (millésimée 2021),885,133,118,189,154,131,90,84,99,134,183,128,103,81,68,48,103,193,121,147,104,191,96,95,797,68,73,302,121,99,452,841,145,172,387,46,73,114,77,51,126,42,49,178,401,53,361,78,1056,254,214,108,278,93,289,92,112,201,48,132
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",46.5,5.4,8.4,20.9,6.5,16,4.7,7.6,7.2,22.9,15,28.9,7.3,6.4,14.2,5.9,11.7,13.9,14,16.2,23.3,21.4,9,13.4,27.3,8.6,15.1,24.1,23,9.8,35.7,25,20.8,12.6,12,8.5,20.3,10,13.8,10.3,16.7,9,11.1,16.2,17.8,10.8,19.1,8.9,133.3,19.1,9.9,11.7,27.6,10.6,14.3,10.1,28.1,12.5,8.6,14.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,2.1,-1.6,-0.9,1.2,-2.9,-2.9,-1.8,-0.2,1.4,0.4,-1.2,-1.3,0.2,1.9,0,-0.9,-1.8,-0.6,-1.7,0.6,-1.1,-2.5,-0.8,-0.1,-0.6,0,-0.9,0.2,-1.4,-0.9,-2.2,2.7,1.6,-0.9,4.5,-2.8,-2.7,-0.5,0,-0.8,-0.9,2.2,-1.2,-1.6,-1.4,-1,-1,-0.9,0,-0.5,-5.2,-2.3,-2.6,-2.2,-1.7,0.2,-3.1,-0.8,-2.7
Taux d’activité des 15 à 64 ans en 2019 (en %),63.7,77.4,83.3,77.7,80.2,64.1,71.7,84.9,87.7,81.3,64.4,79.8,72.3,77.1,58.3,66.7,80.4,74.8,81,76.6,82.8,77.4,91.2,76.9,74.4,72.5,71,77.8,78.7,65.5,82.7,68.5,80.3,77.3,74.3,65.2,75.9,63.4,75.5,78.6,90.6,75,75.9,72.2,76.2,84.8,82.6,77.6,65.1,80,69.8,74.6,71.2,70.2,68.9,80.4,73.9,73.1,82.1,70.5
Taux de chômage des 15 à 64 ans en 2019 (en %),10.5,3.2,10,10.7,9.9,9.8,5,7.5,7,10,9.6,9.5,7.7,10.4,11.1,3.7,13.7,6.7,7.9,5.3,10.9,7.8,10.5,7.7,9.8,0,9.7,9,2.7,5.2,12.2,12.4,11.8,9.1,18,13,5.6,7,5.7,3.6,10.9,25,6.9,13,9.8,12.1,6.4,14.3,9.3,10.7,8.6,3.4,5.6,8.8,6.9,10.7,7.2,5.9,7.1,6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,6276,6276,4762,6276,6276,6276,6238,6276,6276,6276,6276,6276,6238,6238,6238,6276,4762,6276,6276,6276,6276,6276,6276,3284,6238,6238,4762,6276,6276,4762,3284,6276,6276,4762,6238,6238,6276,6238,6238,6276,6238,6238,6276,4762,6238,4762,6238,255,4762,4762,6276,4762,6276,4762,6276,6276,4762,6238,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
