Nom de la commune,Ligny-le-Ribault,Ménestreau-en-Villette,Sennely,Marcilly-en-Villette,La Ferté-Saint-Aubin,Jouy-le-Potier,Ardon
SIREN,214501827,214502007,214503096,214501934,214501462,214501751,214500068
Insee,45182,45200,45309,45193,45146,45175,45006
Population totale en vigueur en 2024 (millésimée 2021),1270,1426,705,2218,7475,1592,1195
Population municipale en vigueur en 2024 (millésimée 2021),1247,1388,691,2168,7318,1567,1165
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",21.1,25.9,14,34.6,85,31.1,21.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,-1.1,-0.5,0.7,-0.2,3,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),81.5,76.5,79.1,79,77.9,79.1,78.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.2,7.1,7,5.1,7.1,5.3,4.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Oui,Non,Non
Dotation élu local (en €),255,293,3284,293,0,255,255
Solde net FPIC (en €),,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,
Dont prélèvement de la commune (en €),,,,,,,
FPIC par habitant (en €),,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25910,26210,22170,25530,23570,27510,31640
Dotation globale de fonctionnement totale en 2023 (en €),198196,273888,89172,457488,1140531,319600,21887
Dont dotation forfaitaire en 2023 (en €),143598,214704,60571,238497,513035,161443,2805
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),39762,48787,21971,194839,547581,141052,19082
- dotation de péréquation totale (DNP) en 2023 (en €),14836,10397,6630,24152,79915,17105,0
DGF par habitant en 2023 (en €),144.4,179.1,115.2,204.6,148.1,204.2,18.3
Population « DGF » en 2023,1373,1529,774,2236,7701,1565,1194
