Nom de la commune,Villeneuve-lès-Avignon,Velleron,Vedène,Saze,Sauveterre,Saint-Saturnin-lès-Avignon,Roquemaure,Rochefort-du-Gard,Pujaut,Morières-lès-Avignon,Les Angles,Le Pontet,Jonquerettes,Entraigues-sur-la-Sorgue,Caumont-sur-Durance,Avignon
SIREN,213003510,218401420,218401412,213003155,213003122,218401198,213002215,213002173,213002090,218400810,213000110,218400927,218400554,218400430,218400349,218400075
Insee,30351,84142,84141,30315,30312,84119,30221,30217,30209,84081,30011,84092,84055,84043,84034,84007
Population totale en vigueur en 2024 (millésimée 2021),12967,3157,11810,2143,2073,5201,5582,8135,4041,9051,8681,17687,1633,8916,5532,91878
Population municipale en vigueur en 2024 (millésimée 2021),12617,3084,11457,2104,2029,5119,5526,7921,3908,8922,8480,17551,1595,8793,5422,90330
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",690.6,188.2,1024.8,167,155,819,210.8,232.8,166.3,862,480.7,1629.6,620.6,530.7,297.4,1391.6
Variation annuelle de la population entre 2019 et 2024 (en %),1.2,0.9,0,0.8,0,1.3,0.2,1.1,-1.6,1.5,0.2,-0,1.5,0.9,2.2,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),74.4,74.4,77.3,78.9,78,76,74,75.7,75.5,76.1,76.2,69.5,80.6,78.2,77.7,67.9
Taux de chômage des 15 à 64 ans en 2019 (en %),7.3,8.6,10.1,8.5,9.8,7.9,12.6,8.9,6.4,9.5,9.2,12,5.3,9.7,9.6,16.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,333,0,293,293,0,0,0,0,0,0,0,293,0,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26760,23790,22290,23870,24380,24610,20270,24460,26310,22730,24820,19110,26090,21880,23430,17200
Dotation globale de fonctionnement totale en 2023 (en €),652522,231967,590936,272357,41274,503832,685587,1265789,223542,896780,282991,497286,98293,644265,327810,28579019
Dont dotation forfaitaire en 2023 (en €),542189,160694,353406,190249,0,344565,269944,960047,139156,617162,160523,0,75694,462418,204448,14214266
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,189472,0,0,0,0,0,0,0,0,497286,0,0,0,12929245
- dotation de solidarité rurale (DSR) en 2023 (en €),0,54113,0,49685,41274,88146,386871,149755,84386,149071,116250,0,22599,149494,92097,0
- dotation de péréquation totale (DNP) en 2023 (en €),110333,17160,48058,32423,0,71121,28772,155987,0,130547,6218,0,0,32353,31265,1435508
DGF par habitant en 2023 (en €),47.9,72.6,49.5,124,19.4,95.4,120.6,156.4,54.8,99.5,32,28.8,60.3,73.2,62.6,302.5
Population « DGF » en 2023,13609,3193,11936,2196,2130,5281,5684,8095,4076,9017,8852,17238,1630,8802,5237,94490
