Nom de la commune,Combles-en-Barrois,Robert-Espagne,Tronville-en-Barrois,Ligny-en-Barrois,Velaines,Vavincourt,Val-d'Ornain,Trémont-sur-Saulx,Tannois,Silmont,Savonnières-devant-Bar,Salmagne,Saint-Amand-sur-Ornain,Rumont,Resson,Nantois,Nant-le-Grand,Nançois-sur-Ornain,Naix-aux-Forges,Naives-Rosières,Menaucourt,Longeville-en-Barrois,Longeaux,Loisey,Guerpont,Givrauval,Fains-Véel,Culey,Chardogne,Chanteraine,Beurey-sur-Saulx,Behonne,Bar-le-Duc
SIREN,215501206,215504358,215505199,215502915,215505439,215505413,215503665,215505140,215505041,215504887,215504762,215504663,215504523,215504465,215504267,215503764,215505876,215503723,215503707,215503699,215503327,215503020,215503004,200043883,215502212,215502147,215501867,200043891,215501016,215503582,215500497,215500414,215500299
Insee,55120,55435,55519,55291,55543,55541,55366,55514,55504,55488,55476,55466,55452,55446,55426,55376,55373,55372,55370,55369,55332,55302,55300,55298,55221,55214,55186,55138,55101,55358,55049,55041,55029
Population totale en vigueur en 2024 (millésimée 2021),799,789,1348,3930,921,539,1015,603,402,150,485,291,56,89,395,83,87,373,213,823,238,1131,224,291,246,290,2140,130,308,191,425,624,15232
Population municipale en vigueur en 2024 (millésimée 2021),775,766,1331,3803,903,530,989,588,397,144,472,287,56,85,382,82,82,364,211,807,237,1101,218,286,241,274,2090,125,300,187,424,607,14668
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",75.5,104.5,105.3,117.9,84.3,33.3,40.9,49.4,29.8,37.6,91.5,17.2,9.2,13.5,45.5,13.6,7.3,45.6,33.4,50.7,37.6,71.3,29.1,21.3,39.4,28.3,114.2,11.3,23.4,8.3,36.5,66.2,621
Variation annuelle de la population entre 2019 et 2024 (en %),-1,-1.9,-2.1,-1.3,-1.1,0.9,0.1,-0.8,0,-2.2,-0.3,-1,0.4,-0.5,-0.6,-0.2,1.3,-1.2,-0.4,0,0,-1.1,-0.9,-1.1,-0.7,-1.5,-0.7,-3.1,-0.5,0.4,0.6,-0.4,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),72.7,72.7,73.7,68.4,71,79.2,77,73.2,75.7,71.1,79.9,72.2,60.9,82.4,75,74.6,78.7,76.7,79,72.7,69.9,75.8,75.7,76,69.1,70.6,69.5,67.7,79.3,75.2,74.3,74.8,71.8
Taux de chômage des 15 à 64 ans en 2019 (en %),3.4,8.9,9.9,14.3,8.1,5.8,6,5.5,7.3,6,10.3,5.6,10.9,9.8,5.7,6.3,10.6,10.7,5.6,8,9.6,7.3,8.6,10.8,8.8,5.8,4.5,4.2,4.4,6.2,5.4,6.7,11.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,255,0,255,3284,255,3284,4762,6276,218,4762,6238,180,4762,6238,180,4762,4762,3284,4762,255,4762,4762,4762,4762,293,6276,4762,6276,4762,3284,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24680,21110,21270,19900,23990,25190,23910,22570,22360,24180,23870,23280,,,24160,,,22350,20430,23370,22470,22390,23830,21530,22040,23460,24510,23770,24570,24010,20920,24420,20870
Dotation globale de fonctionnement totale en 2023 (en €),74993,103708,17239,755408,10616,93646,70276,40065,48783,31683,0,48032,8528,2567,58462,12853,10246,17278,30569,173118,11952,40463,25464,35181,34536,22360,315199,18586,29167,20043,63664,79049,6425676
Dont dotation forfaitaire en 2023 (en €),53522,85323,0,439749,0,30666,37977,20336,38842,28611,0,36991,7384,617,49667,11096,7631,10175,23162,84729,7195,20637,18762,28169,27535,16419,269885,15111,21218,16024,53247,64798,3140332
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2862118
