Nom de la commune,Port-Louis,Petit-Canal,Morne-à-l'Eau,Le Moule,Anse-Bertrand
SIREN,219711223,219711199,219711165,219711173,219711025
Insee,97122,97119,97116,97117,97102
Population totale en vigueur en 2024 (millésimée 2021),5655,8325,16089,22949,4107
Population municipale en vigueur en 2024 (millésimée 2021),5576,8201,15898,22645,4052
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",126,116.3,246.5,273.4,64.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7,0,-1.7,0.2,-2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),61.2,69.4,64.9,72.6,67.4
Taux de chômage des 15 à 64 ans en 2019 (en %),18.8,17.1,18.4,23.6,16.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Oui,Non
Commune classée en zone de montagne,Non,Non,Oui,Oui,Non
Commune classée comme touristique,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0,3029
Solde net FPIC (en €),,,,,
Dont reversement au profit de la commune (en €),,,,,
Dont prélèvement de la commune (en €),,,,,
FPIC par habitant (en €),,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,,,
Dotation globale de fonctionnement totale en 2023 (en €),1221367,1735706,3850511,5771497,864665
Dont dotation forfaitaire en 2023 (en €),515178,854804,1980789,3206921,389999
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0
DGF par habitant en 2023 (en €),206.5,202.5,227.7,242.6,190
Population « DGF » en 2023,5914,8572,16910,23787,4552
