Nom de la commune,Coeur-de-la-Vallée,Fleury-la-Rivière,Festigny,Fèrebrianges,Étoges,Vincelles,Villevenard,Villers-sous-Châtillon,Verneuil,Venteuil,Vauciennes,Vandières,Troissy,Talus-Saint-Prix,Suizy-le-Franc,Saint-Martin-d'Ablois,Sainte-Gemme,Romery,Reuil,Passy-Grigny,Orbais-l'Abbaye,Œuilly,Nesle-le-Repons,Montmort-Lucy,Mareuil-le-Port,Mareuil-en-Brie,Leuvrigny,Le Breuil,Le Baizil,La Ville-sous-Orbais,La Neuville-aux-Larris,La Chapelle-sous-Orbais,La Caure,Igny-Comblizy,Dormans,Damery,Cuchery,Courthiézy,Courjeonnet,Corribert,Cormoyeux,Congy,Coizard-Joches,Châtillon-sur-Marne,Champvoisy,Champlat-et-Boujacourt,Champaubert,Boursault,Binson-et-Orquigny,Belval-sous-Châtillon,Beaunay,Baye,Baslieux-sous-Châtillon,Bannay
SIREN,200098796,215102344,215102310,215102294,215102203,215105974,215105941,215105909,215105636,215105610,215105545,215105503,215105438,215105222,215105206,215100025,215104456,215104316,215104241,215103938,215103847,215103789,215103680,215103565,215103227,215103219,215102997,215100793,215100298,215105925,215103706,215101197,215100934,215102781,215102013,215101908,215101866,215101791,215101742,215101635,215101627,215101528,215101478,215101262,215101130,215101122,215101064,215100702,215100587,215100439,215100405,215100371,215100330,215100306
Insee,51457,51252,51249,51247,51238,51644,51641,51637,51609,51605,51597,51592,51585,51563,51560,51002,51480,51465,51457,51425,51416,51410,51396,51381,51346,51345,51320,51085,51033,51639,51398,51128,51100,51298,51217,51204,51199,51192,51186,51174,51173,51163,51157,51136,51121,51120,51113,51076,51063,51048,51045,51042,51038,51034
Population totale en vigueur en 2024 (millésimée 2021),654,523,395,148,444,329,201,,855,518,338,303,842,104,109,1398,137,163,,383,544,630,139,647,1168,292,312,379,265,41,190,56,104,444,2954,1359,413,349,48,63,128,263,85,630,255,149,123,427,,169,103,392,178,22
Population municipale en vigueur en 2024 (millésimée 2021),648,519,389,145,441,320,196,,842,504,331,298,783,102,106,1374,135,161,,373,541,626,136,637,1151,290,305,376,260,40,189,54,103,441,2911,1335,408,345,48,63,127,260,85,618,252,149,122,421,,169,103,386,178,22
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",47.7,65,15.2,20.2,30.3,90.1,14.8,,64.1,80.6,65.2,22.6,50.6,16.5,17.5,62.8,18.6,77.8,,31.1,33.7,67.3,26.8,21.8,128.5,32.6,38.1,23.5,17.9,3.6,115.2,3.7,12,10.8,128.9,86.5,58,58.6,8.6,6.5,58.5,14.9,7.9,52.9,27.4,23.4,9.6,25.6,,23.6,29.2,21.5,30.3,3.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7,-0,-0.8,-1.7,-0.8,1.5,-1.7,,0,-1.1,-0.2,-0.9,-1.9,-1.5,-0.4,-0.9,-0.6,0.9,,-0.3,-1.1,-0.3,-2.3,1.1,-0.5,1.4,-2.8,-0.8,0.2,-5.1,3.1,0,0.8,1.8,-0.1,-1.6,0,-1.2,0.4,1.7,1.3,0.1,2.3,-2.2,0.2,-2.6,-0.3,-1.3,,2.3,-1.3,-1.8,-1.4,3
Taux d’activité des 15 à 64 ans en 2019 (en %),75.1,79.7,81.2,80.6,79.7,81.6,83.3,,78.5,80.8,80.1,80.3,79.6,73.9,75.3,76.7,79.7,80,,78.2,78.9,74.5,83.7,77.4,79.9,81.6,79.5,81.4,86,83.9,75,87.5,89.5,79.6,78.3,78.9,77.6,80.4,76.9,70,84.9,81.3,86,79.5,83.6,86,82.6,75,,78.8,74.6,76.4,80.3,75
Taux de chômage des 15 à 64 ans en 2019 (en %),4.6,6,6.7,1,7,3.2,3.5,,8.2,5.8,6.4,4.8,6.8,8.7,5.2,5.6,3.8,8.6,,4.5,9.7,5.3,7.6,6,9.4,6.9,6.2,7.7,9.3,6.5,1.6,3.1,12.3,9.3,10.1,4.9,3.9,6.5,11.5,2.5,5.8,7.8,7,5.5,7.3,7.5,4.3,6.1,,3.8,6.3,6.1,2.3,8.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Oui,Oui,Non,Oui,,Non,Non,Non,Oui,Non,Oui,Oui,Non,Oui,Non,,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Non,,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non
