Nom de la commune,Jaillon,Villey-Saint-Étienne,Villey-le-Sec,Trondes,Tremblecourt,Toul,Sanzey,Royaumeix,Pierre-la-Treiche,Pagney-derrière-Barine,Noviant-aux-Prés,Minorville,Ménil-la-Tour,Manonville,Manoncourt-en-Woëvre,Lucey,Lay-Saint-Remy,Laneuveville-derrière-Foug,Lagney,Gye,Grosrouvres,Gondreville,Francheville,Foug,Fontenoy-sur-Moselle,Écrouves,Dommartin-lès-Toul,Domgermain,Domèvre-en-Haye,Choloy-Ménillot,Chaudeney-sur-Moselle,Charmes-la-Côte,Bruley,Bouvron,Boucq,Bois-de-Haye,Bicqueley,Avrainville,Ansauville,Andilly,Aingeray
SIREN,215402728,215405846,215405838,215405341,215405325,215405283,215404922,215404666,215404260,215404146,215404047,215403700,215403601,215403486,215403460,215403270,215403064,215402983,215402884,215402421,215402405,215402322,215402082,215402058,215402025,215401746,215401670,215401621,215401605,215401282,215401225,215401209,215401027,215400888,215400862,200084457,215400730,215400342,215400193,215400169,215400078
Insee,54272,54584,54583,54534,54532,54528,54492,54466,54426,54414,54404,54370,54360,54348,54346,54327,54306,54298,54288,54242,54240,54232,54208,54205,54202,54174,54167,54162,54160,54128,54122,54120,54102,54088,54086,54557,54073,54034,54019,54016,54007
Population totale en vigueur en 2024 (millésimée 2021),469,1037,426,541,161,16061,161,413,481,661,256,229,345,247,254,637,343,156,507,282,53,2698,297,2644,381,4500,1977,1166,413,714,744,333,633,234,364,2446,943,219,78,293,541
Population municipale en vigueur en 2024 (millésimée 2021),466,1015,418,521,160,15849,158,407,475,652,250,225,337,238,251,623,338,155,497,279,53,2648,292,2616,371,4442,1934,1149,405,706,728,326,617,227,355,2350,927,215,77,286,537
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",62.4,58.7,65.3,41.2,26.3,518.1,44.1,18.9,37,106.4,22.3,17.8,38.2,25.2,23.8,58.2,88.9,137.2,34.7,42.9,11.5,105.8,26.7,102.6,67,431.3,281.5,87.8,47.9,59.1,87.3,52.3,98.7,22.7,15.7,95.2,55.1,22.1,11,40.2,42
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,-1.3,0.3,-1,-2.3,0.2,2.9,2.8,-1,0.6,-0.9,-0.9,-0.1,-0.3,0.6,0,-1,1.1,-0.3,3.2,-3.4,-1.3,0.9,-0.5,-0.1,0.3,-0.7,-0.8,1.5,-0.6,0.7,-0.8,0,-1.7,-0.1,1.1,0.7,-0.5,-1.7,0.1,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),83.3,77.7,75.2,78.6,80,68.8,68.8,75.1,78.4,76.8,79.1,75.9,74.5,72.4,81.2,77.8,76.3,72.7,79,84.3,73,77,75.2,72,78.6,72.8,72.7,72.1,78.2,75.2,79.9,79,81.9,69.6,78,72.9,81.8,77.3,76.2,80.1,74.4
Taux de chômage des 15 à 64 ans en 2019 (en %),4.4,5.1,4.9,5,8,12.1,4.3,6.2,4.9,6.1,5.5,3.6,0.5,4.8,7.5,5.3,13.4,5.7,5.7,6.2,10.8,4.8,9.3,13,4,5.4,7.4,9,6.6,7.7,4.7,8.6,5.3,6.3,8.9,4.9,5.3,7.8,4.8,5.8,6.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
