Nom de la commune,Ménétreux-le-Pitois,Darcey,Source-Seine,Verrey-sous-Salmaise,Venarey-les-Laumes,Thenissey,Salmaise,Pouillenay,Mussy-la-Fosse,Marigny-le-Cahouët,La Villeneuve-les-Convers,La Roche-Vanneau,Jailly-les-Moulins,Hauteroche,Grignon,Grésigny-Sainte-Reine,Gissey-sous-Flavigny,Frôlois,Flavigny-sur-Ozerain,Corpoyer-la-Chapelle,Charencey,Bussy-le-Grand,Boux-sous-Salmaise,Alise-Sainte-Reine
SIREN,212104046,212102263,200018695,212106702,212106637,212106272,212105803,212105001,212104483,212103865,212106959,212105282,212103212,212103147,212103089,212103071,212102990,212102883,212102719,212101976,212101448,212101224,212100986,212100085
Insee,21404,21226,21084,21670,21663,21627,21580,21500,21448,21386,21695,21528,21321,21314,21308,21307,21299,21288,21271,21197,21144,21122,21098,21008
Population totale en vigueur en 2024 (millésimée 2021),410,346,62,300,2825,98,133,581,94,327,64,137,75,78,199,149,89,162,275,35,40,312,128,579
Population municipale en vigueur en 2024 (millésimée 2021),401,335,61,295,2784,90,131,574,92,319,63,135,75,78,195,145,88,161,273,35,39,304,125,572
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",60.6,17.7,3.7,35.9,272.1,8.8,10,38.2,20.7,16.5,7.1,10.2,8.1,5.9,16.7,20.5,8.6,4.6,9.8,8.4,8.1,10.2,8.5,149.3
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4,0,0,0.4,-0.8,-4.4,-0.7,0,1.4,0.2,6,-1.7,-3.1,0,-2.5,0.4,-0.2,-1.2,-1.9,4.6,5.4,-0.8,-0.3,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),78.6,73.8,72.9,74.8,73.7,67.9,78.9,83.3,81.6,82.6,88.2,79.7,84.2,73.8,80.3,75.9,72,83.1,70.6,85.7,80,79.9,83.6,70.8
Taux de chômage des 15 à 64 ans en 2019 (en %),5,4.8,6.3,11.1,11.1,7.5,9.2,8.8,10.2,7.5,8.8,4.1,5.3,14.3,5.7,6,4,4.8,6.8,7.1,5,9,3,4.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,218,6238,4762,333,6276,6276,3284,6238,4762,6238,6276,6238,6238,4762,6276,180,6276,4762,6238,6238,4762,6276,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23590,21020,,21310,19950,,21870,22770,,22980,,20960,,,23110,22260,22860,19510,25030,,,22660,21310,24380
Dotation globale de fonctionnement totale en 2023 (en €),41549,29368,17419,32455,422671,13152,25485,68487,7540,37106,11594,27310,18675,22980,32158,23110,5012,41117,44696,7180,9943,51444,20956,93936
Dont dotation forfaitaire en 2023 (en €),31544,17212,13406,23279,198647,7982,17129,44163,5381,24745,3004,19689,12710,16925,22777,16571,0,27966,34632,5240,7453,36669,14126,53665
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8328,12156,4013,7161,224024,5170,7004,15916,2159,10060,8590,5863,4865,5686,8171,6058,5012,13151,10064,1940,2490,14775,6509,25380
- dotation de péréquation totale (DNP) en 2023 (en €),1677,0,0,2015,0,0,1352,8408,0,2301,0,1758,1100,369,1210,481,0,0,0,0,0,0,321,14891
DGF par habitant en 2023 (en €),97.1,81.8,220.5,107.1,145.6,112.4,160.3,114.5,78.5,100,168,179.7,184.9,189.9,131.3,144.4,47.7,165.8,115.2,159.6,242.5,138.3,130.2,151.3
Population « DGF » en 2023,428,359,79,303,2902,117,159,598,96,371,69,152,101,121,245,160,105,248,388,45,41,372,161,621
