Nom de la commune,Wirwignes,Wierre-au-Bois,Vieil-Moutier,Verlincthun,Tingry,Senlecques,Selles,Samer,Saint-Martin-Choquel,Questrecques,Quesques,Nabringhen,Menneville,Lottinghen,Longueville,Longfossé,Le Wast,Lacres,Henneveux,Halinghen,Doudeauville,Desvres,Crémarest,Courset,Colembert,Carly,Brunembert,Bournonville,Belle-et-Houllefort,Bellebrune,Alincthun
SIREN,216208967,216208884,216208538,216208454,216208215,216207894,216207860,216207738,216207597,216206797,216206789,216205997,216205666,216205302,216205260,216205245,216208801,216204834,216204297,216204024,216202739,216202689,216202556,216202515,216202309,216202143,216201798,216201657,216201053,216201046,216200220
Insee,62896,62888,62853,62845,62821,62789,62786,62773,62759,62679,62678,62599,62566,62530,62526,62524,62880,62483,62429,62402,62273,62268,62255,62251,62230,62214,62179,62165,62105,62104,62022
Population totale en vigueur en 2024 (millésimée 2021),768,236,387,518,301,267,316,4771,464,337,721,238,672,545,149,1523,201,254,282,318,633,4879,819,702,944,623,408,234,556,447,311
Population municipale en vigueur en 2024 (millésimée 2021),747,227,377,514,294,262,312,4649,454,329,712,230,656,537,147,1506,198,248,278,312,618,4843,804,512,928,612,401,229,544,440,301
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",59.9,59.3,65.3,73.2,25.9,130.3,49.1,277.1,73.5,56.3,51.9,55.2,124.5,53.1,42.1,147.4,212.9,30.1,50.6,56.4,45,514.1,68.8,50,93.5,97,65.6,26.3,59.5,82.7,30.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,0.2,-0.6,3.1,0.5,-0.3,-1.3,1.8,-0.8,1.1,1.3,2.2,-1.7,-0.4,1.7,0.8,-1,-0.2,-1.6,-1.2,1.4,-0.8,0.6,-0.2,0.1,2,-0.7,-1.3,-0.5,2.9,-1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),82.5,70.7,76.6,76.5,76.2,75.2,73.5,75.4,74.6,77.9,76.1,78.6,72.6,72.5,74.7,75.3,77.8,78.1,78.7,79.7,75.4,71.4,75,79,77.4,77.3,76.3,78.9,77.1,79.9,74.9
Taux de chômage des 15 à 64 ans en 2019 (en %),5.7,2.9,5.5,7.1,7.8,7.5,3.9,11.3,6.7,5.5,8.4,6.2,6.7,7.9,13.2,7.8,11.1,5.8,5.5,6,5.9,13.5,7.9,5.1,6.6,3.7,6,3.5,6.2,4.7,9.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
