Nom de la commune,Vico,Soccia,Serriera,Sari-d'Orcino,Sant'Andréa-d'Orcino,Salice,Rosazia,Rezza,Renno,Poggiolo,Piana,Pastricciola,Partinello,Ota,Osani,Orto,Murzo,Marignana,Lopigna,Letia,Guagno,Évisa,Cristinacce,Coggia,Casaglione,Cargèse,Cannelle,Calcatoggio,Balogna,Azzana,Arro,Arbori,Ambiegna
SIREN,212003487,212002828,212002794,212002703,212002950,212002661,212002620,212002596,212002588,212002406,212002125,212002042,212002034,212001986,212001978,212001960,212001747,212001549,212001440,212001416,212001317,212001085,212001002,212000905,212000707,212000657,212000608,212000483,212000285,212000277,212000228,212000194,212000145
Insee,2A348,2A282,2A279,2A270,2A295,2A266,2A262,2A259,2A258,2A240,2A212,2A204,2A203,2A198,2A197,2A196,2A174,2A154,2A144,2A141,2A131,2A108,2A100,2A090,2A070,2A065,2A060,2A048,2A028,2A027,2A022,2A019,2A014
Population totale en vigueur en 2024 (millésimée 2021),981,159,118,355,137,92,51,68,64,111,473,95,95,500,97,60,102,110,109,130,156,223,68,780,452,1262,74,512,152,52,79,52,77
Population municipale en vigueur en 2024 (millésimée 2021),968,157,118,352,133,88,51,67,62,111,463,94,94,491,97,60,100,104,106,130,154,219,68,765,447,1237,74,507,146,52,79,52,77
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",18.6,5.6,3.2,15.9,15.2,4,2.6,5,4.9,9.1,7.4,2,5,12.9,1.9,3.7,4.7,1.9,5.4,3.6,3.6,3.3,3.3,24.4,30.3,26.9,21.7,22.4,5.3,4.3,8.9,2.6,12.6
Variation annuelle de la population entre 2019 et 2024 (en %),1.1,1.6,-1,1.2,4.3,-0.7,0.4,5.6,0.7,0.9,-0.8,-0.6,-1.6,-1.5,0.2,1,0.8,-0.9,0.8,2.1,-0.4,0.6,2.5,1.7,2.8,-1.3,4.3,-1,2.3,1.2,-1.7,-0.8,2.5
Taux d’activité des 15 à 64 ans en 2019 (en %),71.3,81.4,76.9,78.8,73.4,81.6,76.2,76,55.2,39.1,70.9,69,72.3,81.1,81.8,73.3,80.3,79.1,66.1,83.8,69.7,57,89.3,72.3,67.1,67.7,87.5,76.1,69,67.7,76.6,81.8,80
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,6.8,20.5,7.7,10.1,7.9,14.3,24,10.3,3.3,7.1,5.2,0,21,16.4,6.7,1.6,16.3,8.5,13.5,7.9,3.6,21.4,10.3,9.9,8.2,17.5,6.4,13.1,19.4,8.5,9.1,7.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
