Nom de la commune,Zudausques,Wisques,Wismes,Wavrans-sur-l'Aa,Vaudringhem,Surques,Setques,Seninghem,Remilly-Wirquin,Rebergues,Quercamps,Quelmes,Pihem,Ouve-Wirquin,Nielles-lès-Bléquin,Lumbres,Leulinghem,Ledinghem,Journy,Haut-Loquin,Esquerdes,Escœuilles,Elnes,Dohem,Coulomby,Cléty,Clerques,Bouvelinghem,Bonningues-lès-Ardres,Boisdinghem,Bléquin,Bayenghem-lès-Seninghem,Audrehem,Alquines,Affringues,Acquin-Westbécourt
SIREN,216209056,216208983,216208975,216208827,216208371,216208033,216207944,216207886,216207027,216206920,216206755,216206748,216206565,216206441,216206136,216205344,216205047,216204958,216204784,216204198,216203091,216203083,216202929,216202713,216202457,216202291,216202283,216201699,216201558,216201491,216201400,216200881,216200550,216200246,216200105,216200089
Insee,62905,62898,62897,62882,62837,62803,62794,62788,62702,62692,62675,62674,62656,62644,62613,62534,62504,62495,62478,62419,62309,62308,62292,62271,62245,62229,62228,62169,62155,62149,62140,62088,62055,62024,62010,62008
Population totale en vigueur en 2024 (millésimée 2021),1091,234,522,1262,505,643,598,711,363,389,284,560,969,505,915,3645,266,329,300,181,1642,499,871,851,774,831,321,257,642,254,492,340,533,1004,261,806
Population municipale en vigueur en 2024 (millésimée 2021),1040,225,513,1229,497,638,587,693,359,385,281,542,942,498,907,3575,261,323,297,180,1619,489,858,833,767,814,317,251,628,250,487,337,524,991,255,795
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",143.6,60.2,43,107.1,65.3,93.1,150.9,45.7,68.6,81.2,141.9,55,132.1,94.9,71.3,361.1,55.3,37.2,88.7,32.9,172.2,82.7,135.5,90.9,74.8,132.8,49.6,40,59.2,79.9,56,101.2,57,94.3,90.7,55.6
Variation annuelle de la population entre 2019 et 2024 (en %),3.2,-0.4,1.2,-0.9,-1.8,-0.2,-0.7,-1.2,0.9,0.3,1.3,-1.2,-0.3,-0.4,1.9,-0.6,1,-0.7,1,-0.9,0,0.5,-1.7,0,0.9,1.5,-0.2,3.6,-1.1,0.2,-1.2,0.8,-1.3,-0.3,2.4,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),79.9,76.6,75.1,75.6,77.1,80.9,77.5,75.2,74.7,77.3,73.9,73.7,75.4,73.8,74.7,68.8,77.6,76.4,69.5,71.8,71.1,74.6,70.6,74.7,79.3,78.6,77.6,73.2,74.7,78.8,73.2,75.5,75.1,74.7,72.9,78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3,3.9,8.7,7.7,8.2,5.1,6.1,6.4,13.3,8,5.4,5.7,5.4,9.7,11,11.4,6.1,7.2,5.6,8.5,9,9.6,10.3,7.2,8.4,9.9,9.3,12.4,8,5.6,5,6.8,3.9,9.2,2.8,5.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
