Nom de la commune,Thun-Saint-Martin,Wambaix,Villers-Plouich,Villers-Guislain,Villers-en-Cauchies,Tilloy-lez-Cambrai,Thun-l'Évêque,Séranvillers-Forenville,Sancourt,Sailly-lez-Cambrai,Rumilly-en-Cambrésis,Rieux-en-Cambrésis,Ribécourt-la-Tour,Ramillies,Raillencourt-Sainte-Olle,Proville,Paillencourt,Noyelles-sur-Escaut,Niergnies,Neuville-Saint-Rémy,Naves,Mœuvres,Masnières,Marcoing,Les Rues-des-Vignes,Lesdain,Iwuy,Honnecourt-sur-Escaut,Hem-Lenglet,Haynecourt,Gouzeaucourt,Gonnelieu,Fressies,Fontaine-Notre-Dame,Flesquières,Eswars,Estrun,Esnes,Escaudœuvres,Doignies,Cuvillers,Crèvecœur-sur-l'Escaut,Cauroir,Cantaing-sur-Escaut,Cambrai,Cagnoncles,Boursies,Blécourt,Bantouzelle,Bantigny,Banteux,Awoingt,Aubencheul-au-Bac,Anneux,Abancourt
SIREN,215905951,215906355,215906256,215906231,215906223,215905977,215905936,215905670,215905522,215905217,215905209,215905027,215905001,215904921,215904889,215904764,215904558,215904384,215904327,215904285,215904228,215904053,215903899,215903774,215905175,215903410,215903220,215903121,215903006,215902941,215902693,215902677,215902552,215902446,215902362,215902164,215902198,215902099,215902065,215901760,215901679,215901612,215901414,215901257,215901224,215901216,215900978,215900853,215900499,215900481,215900473,215900390,215900234,215900101,215900010
Insee,59595,59635,59625,59623,59622,59597,59593,59567,59552,59521,59520,59502,59500,59492,59488,59476,59455,59438,59432,59428,59422,59405,59389,59377,59517,59341,59322,59312,59300,59294,59269,59267,59255,59244,59236,59216,59219,59209,59206,59176,59167,59161,59141,59125,59122,59121,59097,59085,59049,59048,59047,59039,59023,59010,59001
Population totale en vigueur en 2024 (millésimée 2021),554,374,394,684,1177,719,777,421,200,430,1455,1448,381,603,2167,3182,1028,832,519,3951,638,492,2801,1914,762,448,3374,751,558,314,1479,296,577,1794,267,362,727,681,3233,323,200,760,582,416,31972,652,394,312,447,515,354,814,545,261,475
Population municipale en vigueur en 2024 (millésimée 2021),541,368,389,680,1161,696,767,415,194,422,1429,1438,376,596,2128,3128,1015,814,512,3912,626,489,2772,1888,748,442,3343,734,549,307,1454,289,572,1763,263,356,719,674,3204,320,197,729,571,407,31425,645,392,306,440,507,351,790,538,260,459
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",89.7,59.6,35.5,60.3,129.9,209.6,134.8,57.3,50,128.7,212.6,187.7,42.8,116.6,300.1,495.7,134.3,169.6,117.7,1650.6,120.6,66.3,252.7,125,41.9,52.4,262.2,47.4,111.1,51.9,120.1,58.1,120.9,167.6,41.9,128.1,255,46.7,482.5,43.2,69.6,38.2,101.8,62.8,1728.5,103.5,51.4,85.5,59.1,159.9,56.8,125.2,168.1,47.8,81
Variation annuelle de la population entre 2019 et 2024 (en %),0.8,-0.6,-1,-0.4,-1.9,4.1,0.4,0.5,-0.4,-2,-0.5,-0.3,0.1,-0,-1.3,-0.2,0.5,0.8,0.1,0.5,-0.3,1.3,0.5,0.1,-1.2,1.6,0,-1.5,-0.9,-1.1,-1.2,-1.6,0.2,-0.2,0.1,0.3,0.2,-0.2,-0.4,-1,-0.1,-0.3,-0.2,0.5,-0.8,1.2,0.3,0.1,0.9,0,0.6,-1.3,0.3,-1.4,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),73.9,76.8,82.3,77.6,78,76.2,78.3,74.8,81.8,80.3,72.6,70,78.4,77,71.8,72.3,75.8,76.3,76.9,72.6,77.7,75.7,74.1,75.2,81.8,82.4,73.6,66.3,73.2,73.9,74.1,73.6,72.9,75.2,77.6,70.4,78,77.6,71.1,84.8,74.2,69.8,76.5,77.7,71.5,77.6,74.2,76.4,79.4,73.3,75.1,73.1,74.6,80.3,73.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7,7.3,6.8,12.2,10.9,9.1,8.5,9.8,9.1,9.7,9.3,14,8.6,11.2,11.6,10.9,9.1,10.4,9.8,14.3,7.9,12.4,13.7,10.3,9.6,8.4,13.7,10.8,14,6.9,12.6,11.9,10.7,9.6,9.8,8.2,5.7,12.6,13.6,10.4,4.8,9.7,9.2,9.4,16.8,7.8,10.9,6.5,10.1,8.2,11.3,6.8,8.6,8.9,6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,4762,3284,255,255,3284,4762,218,218,255,255,4762,3284,293,333,255,3284,3284,0,3284,4762,333,293,255,4762,333,3284,3284,4762,293,4762,3284,293,4762,4762,3284,3284,333,4762,4762,3284,3284,4762,0,3284,4762,4762,4762,3284,4762,255,3284,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24390,23890,23230,20770,21420,26260,25110,24190,20440,22130,21610,20230,21470,20820,21930,22690,22350,21430,25060,19540,22280,19790,19650,20780,22050,23070,19640,20370,20920,22580,19360,21550,22000,22000,22360,25220,23550,20400,19590,22410,22270,22640,22380,24800,19160,23270,21650,22680,20630,23510,19790,25140,22930,22840,24830
Dotation globale de fonctionnement totale en 2023 (en €),54412,36647,29511,88320,205557,2114,80708,34616,13663,22122,279407,285476,40481,107726,113683,412855,178393,32553,48259,727251,38952,65421,190592,463195,12285,44384,777911,165563,63581,102505,191674,25131,101143,109975,35394,38025,111106,91656,41099,37368,20849,86860,43913,28265,11388119,44425,60888,32834,39201,79909,11833,9750,45053,30946,35903
Dont dotation forfaitaire en 2023 (en €),33102,23828,16834,65450,143674,2114,50746,23426,9569,16710,181104,193158,26922,58785,84522,342967,97270,13897,32595,438648,25371,47827,37189,226489,0,28950,567624,95916,36140,94770,118352,16862,46427,61831,26183,26408,56126,63821,0,26136,16170,46929,30466,18124,6019201,24291,27469,24638,26441,63354,3761,0,28318,18712,22185
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4709291,0,0,0,0,0,0,0,0,0,0
