Nom de la commune,Sotta,Porto-Vecchio,Pianottoli-Caldarello,Monacia-d'Aullène,Lecci,Figari,Bonifacio
SIREN,212002885,212002471,212002158,212001630,212001390,212001143,212000418
Insee,2A288,2A247,2A215,2A163,2A139,2A114,2A041
Population totale en vigueur en 2024 (millésimée 2021),1736,11382,868,569,1970,1687,3255
Population municipale en vigueur en 2024 (millésimée 2021),1711,11229,851,554,1939,1651,3200
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",25.7,66.6,19.9,13.9,70.7,16.5,23.1
Variation annuelle de la population entre 2019 et 2024 (en %),4.5,-1,-1.7,1.2,2.4,2.8,1
Taux d’activité des 15 à 64 ans en 2019 (en %),74.5,71,69,73.9,77.7,73.8,69.8
Taux de chômage des 15 à 64 ans en 2019 (en %),11.1,10,7.9,10.3,12.2,12.3,10.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Oui,Non,Non,Non,Non,Oui
Dotation élu local (en €),255,0,255,3284,293,255,333
Solde net FPIC (en €),,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,
Dont prélèvement de la commune (en €),,,,,,,
FPIC par habitant (en €),,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22560,20160,21020,20200,21970,19590,20760
Dotation globale de fonctionnement totale en 2023 (en €),406166,1144445,383491,230727,434901,377200,707913
Dont dotation forfaitaire en 2023 (en €),187333,1016818,246330,129542,386056,194120,398497
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),215678,0,137161,91521,48845,183080,309416
- dotation de péréquation totale (DNP) en 2023 (en €),3155,127627,0,9664,0,0,0
DGF par habitant en 2023 (en €),204.5,60.1,248.7,246.5,111.1,183.9,141.6
Population « DGF » en 2023,1986,19040,1542,936,3915,2051,4998
