Nom de la commune,Virelade,Saint-Michel-de-Rieufret,Sainte-Croix-du-Mont,Rions,Pujols-sur-Ciron,Preignac,Portets,Podensac,Paillet,Omet,Monprimblanc,Loupiac,Lestiac-sur-Garonne,Laroque,Landiras,Illats,Guillos,Gabarnac,Escoussans,Donzac,Cérons,Cardan,Cadillac,Budos,Béguey,Barsac,Arbanats
SIREN,213305527,213304520,213303928,213303555,213303431,213303373,213303340,213303274,213303118,213303084,213302888,213302532,213302417,213302318,213302250,213302052,213301971,213301765,213301567,213301526,213301203,213300981,213300817,213300767,213300403,213300304,213300072
Insee,33552,33452,33392,33355,33343,33337,33334,33327,33311,33308,33288,33253,33241,33231,33225,33205,33197,33176,33156,33152,33120,33098,33081,33076,33040,33030,33007
Population totale en vigueur en 2024 (millésimée 2021),1123,898,861,1537,900,2188,2711,3338,1231,303,284,1115,594,292,2231,1409,461,363,283,124,2173,520,2812,828,1221,2089,1366
Population municipale en vigueur en 2024 (millésimée 2021),1109,884,845,1500,884,2145,2676,3285,1207,299,280,1097,584,288,2191,1387,454,356,279,119,2132,515,2785,813,1208,2065,1353
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",82.7,46.7,94.1,140.8,117.4,161.8,172.8,393.9,486.7,114.1,56.3,114.6,196,97,36.7,47.4,20,68.3,54.6,27,272.3,121.2,511.9,38.5,382.3,142.6,178
Variation annuelle de la population entre 2019 et 2024 (en %),1.1,3.4,-1.3,-0.8,2.3,-0,-0.1,0.5,-0.2,0.2,-0.8,-0.3,0.1,0.5,-0.6,-0.5,0.2,-0.3,-2.1,-0.2,0.4,0.8,0.1,0.8,0.5,0.1,1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),76.5,75.4,79,77.1,78.8,76.7,80.1,74,78.4,75.6,79.5,73.8,78.7,84.7,77.9,81.6,79,78.2,81,76.8,78.7,78.3,65.1,82.1,76.4,78.2,80.2
Taux de chômage des 15 à 64 ans en 2019 (en %),6.7,6.8,10.2,8.3,8.6,11.8,8,9.3,9.8,7.9,9.9,9.2,11.3,10.2,8.6,7.4,6.4,5.2,5.7,13,8.5,5.9,12.3,7.1,9.5,8,8.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,3284,293,3284,293,333,333,255,4762,4762,255,3284,4762,293,255,4762,4762,4762,6276,293,3284,333,3284,255,293,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22940,24600,20720,21580,23270,20650,23540,21550,21840,22810,20900,21570,21860,24190,22700,23360,21480,23010,20430,22390,22570,21450,19560,21380,21520,21280,23330
Dotation globale de fonctionnement totale en 2023 (en €),200113,69729,135169,334055,153036,347656,531661,784612,213787,56188,61623,229647,89099,44704,106593,154818,94908,56330,67510,22111,402823,100969,748180,196167,120158,347100,237536
Dont dotation forfaitaire en 2023 (en €),94664,41422,92712,205237,93704,200238,294065,273395,109104,25813,29201,122096,63506,31837,58120,106155,49474,35910,31249,16929,217176,51748,360033,108489,77570,197863,115317
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),73016,21342,22542,88542,35761,105992,147589,405837,63248,21080,24421,77148,12625,7531,48473,34947,33326,10820,27220,5182,115367,32568,323568,65873,21015,113315,78247
- dotation de péréquation totale (DNP) en 2023 (en €),32433,6965,19915,40276,23571,41426,90007,105380,41435,9295,8001,30403,12968,5336,0,13716,12108,9600,9041,0,70280,16653,64579,21805,21573,35922,43972
DGF par habitant en 2023 (en €),178.8,79.2,154,212.6,171.4,155.7,193.1,235.9,170.8,178.4,206.8,202,149.7,150.5,47.2,108.8,203.2,150.6,231.2,172.7,183.6,193.1,258.8,233.3,96.7,163.7,172.9
Population « DGF » en 2023,1119,880,878,1571,893,2233,2753,3326,1252,315,298,1137,595,297,2256,1423,467,374,292,128,2194,523,2891,841,1242,2120,1374
