Nom de la commune,Charmont-en-Beauce,Tivernon,Outarville,Oison,Léouville,Jouy-en-Pithiverais,Greneville-en-Beauce,Erceville,Crottes-en-Pithiverais,Chaussy,Châtillon-le-Roi,Boisseaux,Bazoches-les-Gallerandes,Attray,Andonville
SIREN,214500803,214503252,214502403,214502312,214501819,214501744,214501603,214501355,214501181,214500886,214500860,214500373,214500258,214500118,214500050
Insee,45080,45325,45240,45231,45181,45174,45160,45135,45118,45088,45086,45037,45025,45011,45005
Population totale en vigueur en 2024 (millésimée 2021),352,300,1355,130,93,266,701,309,329,290,280,521,1525,212,260
Population municipale en vigueur en 2024 (millésimée 2021),338,287,1332,125,91,260,691,299,325,280,276,511,1504,209,257
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",18.7,22.8,28.6,10.3,21.3,16.4,30.8,23.5,23.8,21.6,60.8,71.1,40.9,12.5,21.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1.8,0.6,-0.2,-0.8,2.4,-0.8,0.1,-0.7,-0.8,-3.1,0,0.6,-0.4,-0.1,1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),86.4,75.4,78,84.4,84.6,82.1,82.8,73.2,82.2,75,80.7,81.9,77.5,89.3,80.4
Taux de chômage des 15 à 64 ans en 2019 (en %),5.6,7.1,11.1,15.6,5.8,3.6,5.7,7.5,6.4,5.4,6.4,6.6,10.7,8.4,3.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,255,218,6238,4762,3284,4762,4762,4762,4762,3284,293,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24200,24080,22480,23180,,23480,23190,23630,22600,23410,23330,21690,22270,23450,24170
Dotation globale de fonctionnement totale en 2023 (en €),26600,16808,182724,12222,7253,12667,60388,33091,22827,23290,29590,67172,191418,14908,41420
Dont dotation forfaitaire en 2023 (en €),18833,8292,46626,8948,4511,5724,41146,23910,14496,15517,23658,37235,70447,9268,32377
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),7767,8516,132718,3274,2742,6943,16183,8660,8331,7773,5289,25459,120971,5640,9043
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,3380,0,0,0,3059,521,0,0,643,4478,0,0,0
DGF par habitant en 2023 (en €),72.7,53.9,131.7,87.9,74,46.9,82.7,102.4,66.6,75.6,103.5,128.2,120.2,66.9,148.5
Population « DGF » en 2023,366,312,1387,139,98,270,730,323,343,308,286,524,1593,223,279
