Nom de la commune,Ségalas,Saint-Pardoux-Isaac,Saint-Colomb-de-Lauzun,Roumagne,Puysserampion,Peyrière,Moustier,Montignac-Toupinerie,Montignac-de-Lauzun,Miramont-de-Guyenne,Lavergne,Lauzun,La Sauvetat-du-Dropt,Laperche,Lachapelle,Cambes,Bourgougnague,Armillac,Allemans-du-Dropt,Agnac
SIREN,214702961,214702649,214702359,214702268,214702185,214702045,214701948,214701898,214701880,214701682,214701443,214701427,214702904,214701369,214701260,214700478,214700353,214700148,214700056,214700031
Insee,47296,47264,47235,47226,47218,47204,47194,47189,47188,47168,47144,47142,47290,47136,47126,47047,47035,47014,47005,47003
Population totale en vigueur en 2024 (millésimée 2021),158,1111,480,529,254,291,322,144,289,3179,579,746,567,143,100,187,370,214,494,469
Population municipale en vigueur en 2024 (millésimée 2021),156,1092,473,520,246,287,317,142,286,3076,559,735,562,141,99,182,303,207,489,458
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",12.1,150.4,20.4,49.3,22.9,35.3,38.1,17.1,14,184.6,28,30.5,54.2,16.7,21.9,19.8,25.8,26.6,76.4,33.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-1,-0.3,-1.2,-0.9,0.3,-0.7,-1.1,0.1,-0.7,-1.2,-0.2,0.8,2.1,5.4,0.4,-0.8,1.2,-0.3,1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),73.7,70.9,69.8,81.2,69.6,75.8,65.8,82.1,68.2,69.5,73,66.9,72.4,75.3,84.5,79.6,74.2,75.5,78.9,72.5
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3,9.3,10.2,8.2,4.3,6.3,5.8,7.5,9.3,13.6,6.1,8.3,8.8,12.3,13.8,12,10.2,11.8,14.6,6.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,255,4762,3284,4762,4762,4762,6276,4762,333,3284,3284,3284,6276,6238,6276,4762,4762,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19690,19560,17620,21240,22310,20210,20320,19710,17740,18000,20330,18360,19650,17810,,20770,20520,17090,19250,20450
Dotation globale de fonctionnement totale en 2023 (en €),46570,147478,159341,134312,56070,73444,70970,26131,90775,902225,147941,213037,88651,34481,23378,33431,101278,60250,82267,78396
Dont dotation forfaitaire en 2023 (en €),32806,58820,78593,68872,36822,33202,33290,19853,39410,404993,70763,88790,59876,23555,10728,21710,52030,27372,60896,50578
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9887,58325,62121,46340,11575,28262,26685,6278,41264,426119,55090,107520,17423,6318,12650,7219,36792,22943,13615,16785
- dotation de péréquation totale (DNP) en 2023 (en €),3877,30333,18627,19100,7673,11980,10995,0,10101,71113,22088,16727,11352,4608,0,4502,12456,9935,7756,11033
DGF par habitant en 2023 (en €),245.1,128.1,309.4,236.9,210.8,247.3,206.9,164.3,285.5,279.2,239,243.7,148,228.4,224.8,169.7,245.8,275.1,155.8,157.7
Population « DGF » en 2023,190,1151,515,567,266,297,343,159,318,3232,619,874,599,151,104,197,412,219,528,497
