Nom de la commune,Marchiennes,Warlaing,Wandignies-Hamage,Vred,Tilloy-lez-Marchiennes,Somain,Rieulay,Pecquencourt,Montigny-en-Ostrevent,Monchecourt,Masny,Loffre,Lewarde,Hornaing,Fenain,Erre,Écaillon,Bruille-lez-Marchiennes,Auberchicourt,Aniche
SIREN,215903758,215906421,215906371,215906298,215905969,215905746,215905019,215904566,215904145,215904095,215903907,215903543,215903451,215903147,215902271,215902032,215901851,215901133,215900242,215900085
Insee,59375,59642,59637,59629,59596,59574,59501,59456,59414,59409,59390,59354,59345,59314,59227,59203,59185,59113,59024,59008
Population totale en vigueur en 2024 (millésimée 2021),4600,607,1336,1334,549,11881,1268,6498,4735,2520,4083,727,2428,3568,5577,1582,1924,1356,4663,10057
Population municipale en vigueur en 2024 (millésimée 2021),4539,594,1318,1311,528,11790,1243,6232,4681,2501,4056,714,2403,3535,5529,1574,1910,1350,4626,9997
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",211.7,152.7,209.2,383.3,96,957,170.5,649.2,863.7,369.4,569.7,274.6,616.2,395,956.6,267.7,477.5,311.8,649.7,1533.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,0.8,0.5,-1,0,-1.1,-1.8,0.9,-0.4,0.1,-0.4,-0.6,-0.2,-0.1,0.8,-0.3,-0.3,0.4,1,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),76.6,72.1,78.9,75.5,74.2,68,69.4,68,65.8,67.9,65.6,73.2,71.8,70.5,70.9,76.2,66.2,73.1,69,66.3
Taux de chômage des 15 à 64 ans en 2019 (en %),8.4,7.9,7.5,7.8,5.6,15.5,11.2,16.8,11.7,11.3,15.4,5.7,14.4,13.3,13.2,7.3,14.3,11.2,11.8,15.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Oui,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,3284,255,255,3284,0,255,0,0,333,0,3284,293,0,0,293,293,255,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23140,25230,24200,23520,27600,18330,21350,17800,19150,20030,17610,26440,20630,19890,19360,22060,19180,20120,18960,17130
Dotation globale de fonctionnement totale en 2023 (en €),1585492,122089,296084,363789,95820,5813356,240403,5235929,1680177,820371,1170414,129487,656754,404937,2070639,371578,640864,340397,1154876,5222950
Dont dotation forfaitaire en 2023 (en €),801424,60694,179506,254496,39435,2017527,165860,1580084,1233155,583066,775311,93494,456748,120878,1055439,223822,467194,220552,721024,1151702
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,3243110,0,3032285,0,0,0,0,0,0,456882,0,0,0,0,3587112
- dotation de solidarité rurale (DSR) en 2023 (en €),580200,36171,64609,60203,34748,0,37327,320808,234208,128348,209288,12135,111158,172362,282032,79584,98446,66015,226093,0
- dotation de péréquation totale (DNP) en 2023 (en €),203868,25224,51969,49090,21637,552719,37216,302752,212814,108957,185815,23858,88848,111697,276286,68172,75224,53830,207759,484136
DGF par habitant en 2023 (en €),342.2,200.8,220.6,269.7,176.8,484.9,186.2,805.7,349,323.9,283.4,176.7,268.8,113,371.9,233.3,328.6,250.1,247.7,520.1
Population « DGF » en 2023,4633,608,1342,1349,542,11990,1291,6499,4814,2533,4130,733,2443,3585,5568,1593,1950,1361,4663,10042
