Nom de la commune,Vaux-Rouillac,Val-d'Auge,Saint-Genis-d'Hiersac,Saint-Cybardeaux,Saint-Amant-de-Nouère,Rouillac,Mons,Mareuil,Marcillac-Lanville,Genac-Bignac,Échallat,Douzat,Courbillac
SIREN,211603956,200085611,211603204,211603121,211602982,200085249,211602214,211602081,211602073,200058196,211601232,211601216,211601091
Insee,16395,16339,16320,16312,16298,16286,16221,16208,16207,16148,16123,16121,16109
Population totale en vigueur en 2024 (millésimée 2021),299,811,917,833,359,2967,233,391,503,1007,488,441,752
Population municipale en vigueur en 2024 (millésimée 2021),295,796,906,822,354,2925,230,387,496,986,477,428,740
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",22.1,17.9,47.5,39.1,31.7,51.7,11.4,33.6,26.9,29.3,31.5,37.3,62.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-0.6,-0.1,-0.3,-2.6,-0.4,-1.7,-1,-1.5,-0,-0.9,-2.4,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),80.1,77.9,80.3,81.4,70.3,74.2,68,78.5,76.2,77,80.1,77.8,77
Taux de chômage des 15 à 64 ans en 2019 (en %),10.5,9.2,6.4,9.3,4.6,9,11,8.3,12.5,9.1,5.9,5.9,6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,3284,3284,4762,333,218,4762,4799,255,4799,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23720,20440,22320,21850,22670,20980,19470,22420,20420,21360,22460,22570,20910
Dotation globale de fonctionnement totale en 2023 (en €),34250,148214,135599,122986,48058,510520,35664,52851,78034,200801,56766,44347,93070
Dont dotation forfaitaire en 2023 (en €),24823,96906,108065,92615,36390,278478,18171,39858,53278,160579,39408,32161,63520
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9427,51308,27534,27034,11668,232042,17493,12993,24756,37054,17358,12186,22509
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,3337,0,0,0,0,0,3168,0,0,7041
DGF par habitant en 2023 (en €),107,170.6,146.8,144.2,128.8,167.5,139.3,127.4,145.9,189.6,111.3,96.8,120.2
Population « DGF » en 2023,320,869,924,853,373,3048,256,415,535,1059,510,458,774
