Nom de la commune,Pure,Remilly-Aillicourt,Yoncq,Williers,Villy,Villers-devant-Mouzon,Vaux-lès-Mouzon,Tremblois-lès-Carignan,Tétaigne,Stonne,Signy-Montlibert,Sapogne-sur-Marche,Sailly,Sachy,Raucourt-et-Flaba,Puilly-et-Charbeaux,Osnes,Mouzon,Moiry,Mogues,Messincourt,Matton-et-Clémency,Margut,Margny,Malandry,Maisoncelle-et-Villers,Linay,Létanne,Les Deux-Villes,Le Mont-Dieu,La Neuville-à-Maire,La Ferté-sur-Chiers,La Besace,Herbeuval,Haraucourt,Fromy,Euilly-et-Lombut,Escombres-et-le-Chesnois,Douzy,Chémery-Chéhéry,Carignan,Bulson,Brévilly,Blagny,Bièvres,Beaumont-en-Argonne,Autrecourt-et-Pourron,Auflance,Artaise-le-Vivier,Angecourt
SIREN,210803144,210803227,210804597,210804589,210804431,210804357,210804258,210804183,210804027,210803912,210803839,210803623,210803409,210803391,210803193,210803128,210803037,200058543,210802625,210802617,210802609,210802534,210802484,210802476,210802427,210802419,210802310,210802294,210801247,210802674,210802849,210801536,210800579,210802054,210801940,210801676,210801445,210801395,200053437,200060366,210800835,210800819,210800769,210800611,210800595,210800496,210800322,210800272,210800215,210800116
Insee,08349,08357,08502,08501,08485,08477,08466,08459,08444,08430,08421,08399,08376,08375,08354,08347,08336,08311,08293,08291,08289,08281,08276,08275,08269,08268,08255,08252,08138,08300,08317,08168,08063,08223,08211,08184,08159,08153,08145,08115,08090,08088,08083,08067,08065,08055,08034,08029,08023,08013
Population totale en vigueur en 2024 (millésimée 2021),558,791,93,42,207,109,72,142,132,40,94,145,252,182,832,220,233,2273,142,241,604,458,730,215,79,74,224,113,260,13,110,180,135,125,721,87,112,348,2205,527,2848,139,370,1113,47,432,340,83,64,392
Population municipale en vigueur en 2024 (millésimée 2021),551,770,90,40,196,107,71,139,128,38,93,144,248,178,817,217,230,2234,137,236,596,454,718,211,78,70,221,111,251,12,107,176,134,123,713,85,110,344,2166,523,2810,135,363,1097,46,425,334,83,64,387
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",84.8,58.1,5.8,17.7,25.2,23.6,9.3,32.5,22.1,5.3,15.2,26.6,19.4,30.2,37.4,11.9,39,53.4,35,28.6,73.1,24.8,95.4,31.6,11.4,6.3,30.4,14.8,30.8,0.6,14.7,27.5,9.6,16.6,61.8,22.9,10.9,41.5,107.2,18.8,200.6,20.9,49.7,147.8,6.3,13.7,27.7,13.5,7.6,103.8
Variation annuelle de la population entre 2019 et 2024 (en %),-2.4,-0.2,-3.4,-1,-1.8,1.8,-1.9,-3.3,0.3,-2,0.7,0.9,-0.2,-0.8,-1,-1.8,0.2,-1,-1.9,3.5,-0.6,-0.3,-1.5,3,-1.7,0.3,-3.5,-3.1,-0.2,-5.6,-3.7,0.7,-0.6,1.2,-0.7,0.7,-1.1,-0.7,0.1,-2.1,-0.7,0.1,-0.6,-2.2,-1.7,-0.3,-0.6,-0.5,0.3,0
Taux d’activité des 15 à 64 ans en 2019 (en %),71.6,72.6,84.2,70.4,79,76.9,76.4,79.8,78.8,66.7,77.8,75,77.9,73,73.4,73.4,74.9,73.7,72.7,84.6,71.6,73.2,68.4,82.3,72,88.1,73.3,78.9,74.8,80,67.9,77.6,79.2,64.5,70.6,76.5,80.7,79.9,73.8,78.4,73,76.8,73.3,71.6,76.9,79.8,74.2,79.6,85.4,78.1
Taux de chômage des 15 à 64 ans en 2019 (en %),7.9,7,3.5,3.7,4.8,12.3,9.1,4.8,16.2,3.7,9.3,8,8.3,12.6,12.2,11.8,7.4,13.1,9.1,6.5,10.5,10.9,8.8,0,8,2.4,11.9,2.8,9.7,0,3.8,16.3,6.9,10.5,19,7.8,0,12,11.2,7.8,15.6,2.4,10.1,14.8,3.8,8.6,7.3,9.3,7.3,10.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
