Nom de la commune,Saint-Hilaire-sous-Romilly,Romilly-sur-Seine,Pars-lès-Romilly,Maizières-la-Grande-Paroisse,Gélannes,Crancey
SIREN,211003306,211003124,211002720,211002134,211001573,211001086
Insee,10341,10323,10280,10220,10164,10114
Population totale en vigueur en 2024 (millésimée 2021),356,15081,829,1545,721,719
Population municipale en vigueur en 2024 (millésimée 2021),347,14766,823,1513,713,704
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.2,583.2,46,73.9,58.8,79.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,0.4,-0.2,0.1,-0.7,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),72.9,71.2,73.8,73.3,74,74
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6,18.9,10.2,11.6,10,9.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,0,3284,293,3284,3284
Solde net FPIC (en €),,,,,,
Dont reversement au profit de la commune (en €),,,,,,
Dont prélèvement de la commune (en €),,,,,,
FPIC par habitant (en €),,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23930,17460,21350,22190,21630,20680
Dotation globale de fonctionnement totale en 2023 (en €),31501,6718963,133189,172582,181450,111000
Dont dotation forfaitaire en 2023 (en €),23700,3806767,89266,126627,94667,88844
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,2496942,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),7801,0,18850,33936,50084,16035
- dotation de péréquation totale (DNP) en 2023 (en €),0,415254,25073,12019,36699,6121
DGF par habitant en 2023 (en €),84.5,441.6,157.6,110.2,238.8,148.8
Population « DGF » en 2023,373,15214,845,1566,760,746
