Nom de la commune,Sainte-Solange,Saint-Martin-d'Auxigny,Vignoux-sous-les-Aix,Vasselay,Soulangis,Saint-Palais,Saint-Georges-sur-Moulon,Saint-Éloy-de-Gy,Saint-Céols,Rians,Quantilly,Pigny,Parassy,Neuvy-Deux-Clochers,Neuilly-en-Sancerre,Moulins-sur-Yèvre,Morogues,Montigny,Menetou-Salon,Les Aix-d'Angillon,La Chapelotte,Humbligny,Henrichemont,Fussy,Brécy,Azy,Aubinges,Allouis,Allogny,Achères
SIREN,211802350,211802236,211802806,211802715,211802533,211802293,211802111,211802061,211802020,211801949,211801899,211801790,211801766,211801634,211801626,211801584,211801568,211801519,211801451,211800032,211800511,211801113,211801097,211800974,211800354,211800198,211800164,211800057,211800040,211800016
Insee,18235,18223,18280,18271,18253,18229,18211,18206,18202,18194,18189,18179,18176,18163,18162,18158,18156,18151,18145,18003,18051,18111,18109,18097,18035,18019,18016,18005,18004,18001
Population totale en vigueur en 2024 (millésimée 2021),1136,2544,727,1586,473,636,726,1614,13,993,485,997,415,273,250,871,431,340,1654,1901,135,185,1727,1973,1033,458,414,1101,1129,355
Population municipale en vigueur en 2024 (millésimée 2021),1117,2505,706,1552,461,617,708,1558,13,975,481,981,409,267,249,850,427,328,1614,1872,132,184,1706,1938,1011,450,403,1079,1111,348
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",35.1,104,47.3,76.8,33.5,23.6,75.1,49.9,3.9,30.1,37.9,121.4,15.7,16.2,9.6,55.4,14,11.4,42.9,127.5,4.6,8.8,67.5,174.9,25.5,16.3,36.7,30.3,22.4,27.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,1.1,-0.2,1.8,-1,-0.2,0.2,0.2,-2.8,-0.1,0.6,0.7,-0.5,-1.6,-0.6,0,-0.7,-3.1,-0.1,-0.6,-3.5,-1.1,-0.8,-0.4,0.6,0.2,1.5,0.1,1.7,-1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),78.3,81.2,77.5,83.2,81.5,83.6,75.7,78.6,77.8,78.4,77.4,77.7,82.1,80.5,68.6,83.4,76.2,78.6,79.5,79.4,79,76.6,72.1,72.9,80.4,79.4,79.7,83.2,81.1,74.6
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8,7.4,6,5.2,7.7,6.5,6,7.4,0,7.2,5.1,4.6,4,8.2,9.8,4.9,10.8,6.8,7.5,9.3,4.9,4.5,10.5,6.7,6,9.2,7.6,6.1,6.4,8.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,293,3284,255,4799,3284,3284,293,180,255,4762,255,4762,218,4762,3284,4762,4762,293,293,6276,6276,293,293,255,4762,4762,255,255,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22960,22820,24680,24800,26320,23700,23410,25580,,22230,21690,25210,21230,20780,17550,23770,22060,23300,23150,21090,21370,20690,19910,24530,22620,21520,23200,23810,24330,22290
Dotation globale de fonctionnement totale en 2023 (en €),268270,711441,137639,189465,103660,75813,126216,325251,2935,19592,116660,203478,63981,0,54586,48295,100862,55736,318784,494783,29073,50098,477898,225677,213954,62257,55620,76798,199134,84976
Dont dotation forfaitaire en 2023 (en €),160409,269960,71155,125924,46062,46820,90832,158736,1837,72,57069,102846,43751,0,37731,19825,55759,36403,227141,275573,19213,37103,227070,144118,94120,40905,33324,44095,84358,40482
