Nom de la commune,Charsonville,Villorceau,Villermain,Tavers,Saint-Laurent-des-Bois,Saint-Ay,Rozières-en-Beauce,Mézières-lez-Cléry,Meung-sur-Loire,Messas,Mareau-aux-Prés,Le Bardon,Lailly-en-Val,Huisseau-sur-Mauves,Épieds-en-Beauce,Dry,Cravant,Coulmiers,Cléry-Saint-André,Chaingy,Binas,Beaugency,Beauce la Romaine,Baule,Baccon
SIREN,214500811,214503443,214102899,214503179,214102196,214502692,214502643,214502049,214502031,214502023,214501967,214500209,214501793,214501678,214501348,214501306,214501165,214501090,214500985,214500670,214100174,214500282,200055390,214500241,214500191
Insee,45081,45344,41289,45317,41219,45269,45264,45204,45203,45202,45196,45020,45179,45167,45134,45130,45116,45109,45098,45067,41017,45028,41173,45024,45019
Population totale en vigueur en 2024 (millésimée 2021),629,1094,397,1375,326,3734,183,874,6666,1028,1661,994,3150,1771,1457,1440,974,564,3590,4160,662,7796,3453,2074,678
Population municipale en vigueur en 2024 (millésimée 2021),614,1074,388,1344,323,3661,179,852,6567,1013,1629,976,3098,1739,1432,1411,946,555,3520,4047,643,7598,3393,2025,647
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",25,113.1,13.5,59.4,17.6,363.6,19.5,31.5,322.7,194.4,122.1,79.8,67.9,46.8,35.6,62.3,27.9,38.9,194.2,186.6,24.4,461.9,24.9,167.2,19.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-1.2,-0.4,0.1,2.2,1.5,-2.1,0.5,0.7,2.8,5.1,-1.6,0.1,0.9,-0.3,0.2,-0.5,0.4,0.4,2.1,-1.9,0.6,-0.5,-0.6,-1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),83.8,79.6,86.6,78.2,77.1,81.3,74.8,79,78.5,79.6,82.2,78.5,80.1,79.2,83.2,81.8,78.6,74.1,80.6,78.4,79.7,75.8,80.9,77.5,82.2
Taux de chômage des 15 à 64 ans en 2019 (en %),12.6,6.2,4.1,7.5,9.5,5,9.2,4,8.4,6.6,5.4,3.9,6.1,6.3,7.6,5.8,3.8,4.9,4.7,5,7.7,11,8.1,6.6,5.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,4762,255,4762,0,6276,3284,0,255,255,255,333,293,255,255,3284,3284,0,0,3284,0,0,293,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21640,23560,22820,25210,21290,24320,25570,27060,23100,23260,25350,24300,22950,25440,22650,24860,23370,23940,24650,25980,22470,21400,21980,24810,25290
Dotation globale de fonctionnement totale en 2023 (en €),101196,134228,32443,29669,63809,644878,15103,88636,607213,140269,353903,77701,687475,181972,283061,293214,108057,76709,841267,308480,126758,1397825,954608,79090,46275
Dont dotation forfaitaire en 2023 (en €),51729,98379,17573,0,29535,347310,9703,62375,235143,114850,162384,55349,292158,136323,150904,122834,71887,59038,355347,75914,75695,754081,328350,41692,27272
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),49467,25899,14870,29669,27087,267058,5400,26261,372070,19738,160795,22352,365014,44118,112103,170380,30569,14943,421557,232566,47018,528758,577540,37398,19003
- dotation de péréquation totale (DNP) en 2023 (en €),0,9950,0,0,7187,30510,0,0,0,5681,30724,0,30303,1531,20054,0,5601,2728,64363,0,4045,114986,48718,0,0
DGF par habitant en 2023 (en €),158.9,120.2,79.7,20.8,183.4,173.9,80.3,101.6,89.7,135.8,217.3,77,214.1,101.6,193.1,201.7,109.6,135.3,235.5,74.8,178.8,180.9,262.5,37.2,67
Population « DGF » en 2023,637,1117,407,1424,348,3708,188,872,6769,1033,1629,1009,3211,1791,1466,1454,986,567,3572,4123,709,7725,3636,2128,691
