Nom de la commune,Valbelle,Sourribes,Salignac,Saint-Vincent-sur-Jabron,Peipin,Noyers-sur-Jabron,Montfroc,Montfort,Les Omergues,Curel,Châteauneuf-Val-Saint-Donat,Châteauneuf-Miravail,Bevons,Aubignosc
SIREN,210402293,210402111,210402004,210401998,210401451,210401394,212602007,210401279,210401402,210400677,210400537,210400511,210400271,210400131
Insee,04229,04211,04200,04199,04145,04139,26200,04127,04140,04067,04053,04051,04027,04013
Population totale en vigueur en 2024 (millésimée 2021),241,182,701,174,1515,534,93,332,132,53,527,76,312,628
Population municipale en vigueur en 2024 (millésimée 2021),237,179,679,169,1480,524,92,329,128,52,516,74,255,614
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7.2,9.1,47.1,5.6,112.5,9.3,6.2,27.2,3.7,5,24.5,3.8,22.6,41.7
Variation annuelle de la population entre 2019 et 2024 (en %),-3.1,0,1.4,-2.7,0.2,0.3,4.2,-0.5,-0.5,-1.8,0.4,0.8,1.6,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),76.9,85.3,82.6,80.3,74.6,74,73,69.5,62.5,70,70.7,73.2,74.7,81.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8.4,10.1,8,7,10.4,12,10.8,6.6,12.5,10,9.5,5.4,7.6,9.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Oui,Non,Oui,Oui,Non,Oui,Oui,Non,Oui,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6276,255,218,255,3284,6238,4762,6276,6238,3284,6238,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20850,20340,24400,21260,21280,21890,,21580,22280,,24230,,24770,23240
Dotation globale de fonctionnement totale en 2023 (en €),76328,36991,18490,47531,76282,116768,50270,56809,62102,19754,58475,37361,83455,23862
Dont dotation forfaitaire en 2023 (en €),47552,28045,1435,33661,46064,58877,27474,43222,49972,14494,44996,28084,32520,9107
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),28776,8946,17055,13870,30218,57891,20816,13587,12130,5260,13479,9277,50935,14755
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,1980,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),248.6,186.8,25.9,202.3,49.3,194.9,356.5,164.2,307.4,308.7,106.3,345.9,259.2,36.8
Population « DGF » en 2023,307,198,715,235,1546,599,141,346,202,64,550,108,322,649
