Nom de la commune,Wissant,Wierre-Effroy,Wacquinghen,Tardinghen,Saint-Inglevert,Rinxent,Rety,Offrethun,Marquise,Maninghen-Henne,Leulinghen-Bernes,Leubringhen,Landrethun-le-Nord,Hervelinghen,Ferques,Beuvrequen,Bazinghen,Audresselles,Audinghen,Audembert,Ambleteuse
SIREN,216208991,216208892,216208678,216208066,216207514,216207118,216207050,216206367,216205609,216205468,216205054,216205039,216204875,216204446,216203299,216201251,216200899,216200568,216200543,216200527,216200253
Insee,62899,62889,62867,62806,62751,62711,62705,62636,62560,62546,62505,62503,62487,62444,62329,62125,62089,62056,62054,62052,62025
Population totale en vigueur en 2024 (millésimée 2021),864,880,266,155,821,3056,2086,273,5189,328,541,308,1268,229,1772,470,412,629,631,460,2035
Population municipale en vigueur en 2024 (millésimée 2021),848,856,259,150,808,3028,2069,271,5120,318,532,296,1246,223,1752,459,403,624,622,447,2001
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",66.3,45.3,104.9,17.2,122.4,361.3,113.4,103.4,380.4,79.7,77.1,37.1,161.8,37.9,195.3,96.6,30.5,109.1,47.5,59.6,367.2
Variation annuelle de la population entre 2019 et 2024 (en %),-2.9,0.6,0.1,0,1,0.4,-0.2,0.3,0,-0.3,4.4,0.2,-0.8,-1,-0.6,0.4,0.2,-1.2,1.4,1.2,2
Taux d’activité des 15 à 64 ans en 2019 (en %),66.3,71.3,73.6,79.3,77.4,71.7,73.6,75.1,71.2,78.1,71.5,77.7,76,70.3,72,77.4,73.2,69.2,71.7,76.3,70.3
Taux de chômage des 15 à 64 ans en 2019 (en %),9.2,4.7,6.7,4.9,9,10.4,11.2,6.5,12.2,2.9,7.1,7.5,10,4.7,10.5,7.8,5.7,10.9,9.6,5.6,9.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui
Dotation élu local (en €),255,3284,4762,6276,3284,333,293,4762,0,4762,218,4762,255,4762,293,4762,4762,3284,3284,4762,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23050,23870,25250,31160,23350,19570,19750,25090,19480,26720,20950,26660,20160,23300,19630,24300,25380,21230,19700,26290,21880
Dotation globale de fonctionnement totale en 2023 (en €),290646,110941,49275,14329,140772,559344,198505,47901,1401841,36333,12697,21805,288606,38747,118265,53024,56670,144517,116119,52238,496675
Dont dotation forfaitaire en 2023 (en €),217365,69604,21782,8490,70524,324754,88268,26081,535314,20195,910,13619,151741,25281,93290,28696,28728,110171,82327,24239,297329
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),26554,22999,15814,5839,44450,154655,110237,11823,658274,5716,11787,7297,77508,7079,24975,10833,12132,11928,18295,11570,101634
- dotation de péréquation totale (DNP) en 2023 (en €),46727,18338,11679,0,25798,79935,0,9997,208253,10422,0,889,59357,6387,0,13495,15810,22418,15497,16429,97712
DGF par habitant en 2023 (en €),149,124,178.5,69.9,171.3,180.8,93.2,170.5,271.4,113.5,24.2,70.1,224.9,148.5,66.6,109.8,129.1,149.8,127.7,103.2,189.1
Population « DGF » en 2023,1950,895,276,205,822,3094,2129,281,5166,320,524,311,1283,261,1777,483,439,965,909,506,2627
