Nom de la commune,Villebon,Vieuvicq,Saint-Luperce,Saint-Germain-le-Gaillard,Saint-Éman,Saint-Denis-des-Puits,Saint-Avit-les-Guespières,Saint-Arnoult-des-Bois,Pontgouin,Orrouer,Mottereau,Montigny-le-Chartif,Méréglise,Marchéville,Magny,Luplanté,Le Thieulin,Les Châtelliers-Notre-Dame,Le Favril,Landelles,Illiers-Combray,Fruncé,Friaize,Fontaine-la-Guyon,Ermenonville-la-Petite,Épeautrolles,Courville-sur-Eure,Chuisnes,Charonville,Cernay,Blandainville,Billancelles,Bailleau-le-Pin
SIREN,212804140,212804090,212803506,212803399,212803365,212803332,212803266,212803241,212803027,212802904,212802722,212802615,212802425,212802342,212802250,212802227,212803852,212800916,212801484,212802037,212801963,212801674,212801666,212801542,212801427,212801393,212801161,212800999,212800817,212800676,212800411,212800403,212800213
Insee,28414,28409,28350,28339,28336,28333,28326,28324,28302,28290,28272,28261,28242,28234,28225,28222,28385,28091,28148,28203,28196,28167,28166,28154,28142,28139,28116,28099,28081,28067,28041,28040,28021
Population totale en vigueur en 2024 (millésimée 2021),61,455,997,382,98,154,363,909,1414,290,153,604,104,500,653,397,447,149,382,640,3274,388,262,1697,189,177,2869,1124,302,90,284,325,1637
Population municipale en vigueur en 2024 (millésimée 2021),56,441,974,369,98,147,353,887,1095,281,150,593,103,491,641,386,438,146,371,634,3224,381,259,1665,185,176,2806,1101,297,86,280,316,1607
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",25.9,28.2,67.9,45.4,21.3,10.9,27.9,42.9,43.5,21.2,17.1,22.8,23.4,39.7,49.2,23.2,37.4,13.4,15.6,61.3,96,22.5,24.6,114.1,36.1,18.9,252.1,47.9,30.7,10.9,20.5,26.4,97.2
Variation annuelle de la population entre 2019 et 2024 (en %),-5.7,-1.6,2.2,1.7,-2.1,1.1,-0.9,-0.1,-0.5,-1.5,-2.4,-1.2,0.4,0.1,-0.5,0,-0.5,1.9,0.7,-0.2,-0.6,-1.6,1.5,-0,-0.2,-0.8,-0.1,-0.4,-1.1,-0.7,0.7,-0.6,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),75.6,79.8,80.8,86.3,80.9,78.8,79.5,78.4,77.2,84.5,70.3,81.1,79,80.8,82.8,80.5,81.4,81.1,78.3,81.3,78.4,80.4,78.2,77.9,84.7,79,74.8,79.6,77.3,80.7,73.9,83.1,80.2
Taux de chômage des 15 à 64 ans en 2019 (en %),11.1,6,5.2,3.4,4.4,8.2,5.4,5,7,5,4.5,8.1,3.2,6.2,5.6,6.9,8.3,5.3,4.5,8.6,8.7,7.4,8.3,4.7,4.5,5,7.2,8.1,8.8,7,9.7,3.6,5.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,4762,3284,4762,6276,6276,4762,3284,255,4762,6276,3284,6276,4762,3284,4762,4762,6276,4762,3284,333,4762,4762,293,6276,6276,333,255,4762,6238,4762,4762,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,23330,24660,24980,23970,20630,22570,24120,22110,23880,22180,21790,22880,23130,23410,23480,21450,21830,24330,23850,20780,24340,22030,25420,23340,24820,22020,23410,21780,,22130,23250,23370
Dotation globale de fonctionnement totale en 2023 (en €),9909,40174,99413,37734,18469,17883,41783,142519,308773,24110,25004,93275,11387,56530,133037,29482,52566,14547,41758,156669,656849,38860,47165,255509,21436,11896,495726,180628,54910,6296,33737,34510,247424
Dont dotation forfaitaire en 2023 (en €),7729,26816,63722,24516,13421,14112,26677,49740,159454,13739,17684,43786,6168,31457,64386,20545,22310,9062,25163,78073,301883,24605,20630,117685,13077,6867,192941,86364,25318,3447,27704,19390,123630
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),1377,13358,20982,8131,3132,3771,10226,77239,118083,7202,5528,49489,3354,13053,47600,8937,24314,3915,10278,66463,289501,14255,19154,92107,4699,5029,245463,70817,22488,2849,6033,9645,93181
- dotation de péréquation totale (DNP) en 2023 (en €),803,0,14709,5087,1916,0,4880,15540,31236,3169,1792,0,1865,12020,21051,0,5942,1570,6317,12133,65465,0,7381,45717,3660,0,57322,23447,7104,0,0,5475,30613
DGF par habitant en 2023 (en €),141.6,82.2,99.5,97,172.6,108.4,108,152.8,209.6,78,142.9,138.4,104.5,112.4,197.7,71.9,108.8,91.5,99,229.7,194.7,98.1,176.6,146,113.4,62.9,170.4,158.2,167.4,63,113.6,101.8,150
Population « DGF » en 2023,70,489,999,389,107,165,387,933,1473,309,175,674,109,503,673,410,483,159,422,682,3373,396,267,1750,189,189,2910,1142,328,100,297,339,1650
