Nom de la commune,Saint-Denis-d'Anjou,La Roche-Neuville,Prée-d'Anjou,Peuton,Origné,Ménil,Marigné-Peuton,Houssay,Gennes-Longuefuye,Fromentières,Daon,Coudray,Chemazé,Châtelain,Château-Gontier-sur-Mayenne,Bierné-les-Villages
SIREN,215302100,200084689,200076123,215301789,215301722,215301508,215301458,215301177,200084614,215301011,215300898,215300781,215300666,215300633,200084655,200084648
Insee,53210,53136,53124,53178,53172,53150,53145,53117,53104,53101,53089,53078,53066,53063,53062,53029
Population totale en vigueur en 2024 (millésimée 2021),1554,1246,1423,243,406,922,556,511,1373,840,532,881,1409,466,17370,1291
Population municipale en vigueur en 2024 (millésimée 2021),1528,1214,1380,233,398,892,544,499,1344,832,523,865,1375,457,16710,1263
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",36.5,42.3,32.3,22,39.6,31.1,32.8,35,33.4,37.7,29.2,78.6,35.7,32.9,244,26.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,0.8,-0.8,0.4,-1.2,-1.5,-0.2,0.5,0.2,0.1,1.3,-0,0.2,-0.9,-0.2,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),78.4,81.7,82.3,85.7,86.1,79,85.8,84.9,81.6,82.1,76.7,81.8,79.3,80.9,75.7,82.4
Taux de chômage des 15 à 64 ans en 2019 (en %),9,3.1,4.6,3.4,4.9,4.4,6.7,6.7,5.4,7.1,5.8,6.4,4.8,7.4,9.1,7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,255,255,4762,4762,3284,3284,3247,255,3284,3284,3284,255,4762,0,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21450,22500,20700,20810,22700,22690,20900,21800,21180,21430,21930,20320,21550,20170,21780,19450
Dotation globale de fonctionnement totale en 2023 (en €),333971,166515,274304,31551,37109,114102,67677,40503,297095,76404,49318,137138,257530,39549,3784074,292825
Dont dotation forfaitaire en 2023 (en €),127383,112224,137148,23380,22248,76935,48763,23924,104624,45159,34073,104079,162925,27817,2195101,119022
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,711618,0
- dotation de solidarité rurale (DSR) en 2023 (en €),190374,35512,117563,8171,10985,27600,15327,15023,173182,25213,13705,24025,75822,11732,524259,160979
- dotation de péréquation totale (DNP) en 2023 (en €),16214,18779,19593,0,3876,9567,3587,1556,19289,6032,1540,9034,18783,0,353096,12824
DGF par habitant en 2023 (en €),205.6,129.8,189.3,126.7,90.3,119.7,120.4,79.1,212.7,88.7,85.9,154.4,179.2,83.1,212.9,219.5
Population « DGF » en 2023,1624,1283,1449,249,411,953,562,512,1397,861,574,888,1437,476,17772,1334
