Nom de la commune,Ardillières,Vouhé,Virson,Surgères,Saint-Saturnin-du-Bois,Saint-Pierre-La-Noue,Saint-Pierre-d'Amilly,Saint-Mard,Saint-Georges-du-Bois,Saint-Crépin,Puyravault,Marsais,Le Thou,Landrais,Genouillé,Forges,La Devise,Ciré-d'Aunis,Chambon,Breuil-la-Réorte,Bouhet,Ballon,Anais,Aigrefeuille-d'Aunis
SIREN,211700182,211704820,211704804,211704341,211703947,200080091,211703822,211703590,211703384,211703210,211702931,211702212,211704473,211702030,211701743,211701669,200076586,211701073,211700802,211700638,211700570,211700323,211700075,211700034
Insee,17018,17482,17480,17434,17394,17340,17382,17359,17338,17321,17293,17221,17447,17203,17174,17166,17457,17107,17080,17063,17057,17032,17007,17003
Population totale en vigueur en 2024 (millésimée 2021),878,652,764,6992,923,1600,558,1254,1860,358,718,949,2078,790,917,1341,1211,1557,1001,477,930,838,323,4554
Population municipale en vigueur en 2024 (millésimée 2021),865,641,747,6825,905,1508,552,1227,1838,351,705,930,2052,778,905,1328,1194,1538,988,466,916,821,316,4479
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",55.1,41.1,75.3,237.7,35.9,60.5,27.9,57.9,65.9,25.2,51.5,38.8,108,50.5,26.3,97.8,44.5,59.7,53.9,29,60.3,67.4,33.5,267.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,-0.7,-0.3,0,0.7,-1.1,1,0.4,0.8,0.5,1.3,0.3,1.8,1.1,0.8,0.6,1.8,2.9,1.6,0.4,0.5,0.7,-0.4,2.5
Taux d’activité des 15 à 64 ans en 2019 (en %),78.7,82.1,81.7,70.3,78.4,77.6,77.6,73.9,79.1,75.8,83.5,73.3,78.1,76.9,79,77.6,71.2,79.5,74.4,77.1,81.5,83,76.7,76.5
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9,8.6,8.3,12.5,10,7.2,8.4,9.2,10.3,8.6,8.2,10.5,9.1,9.3,9,9.2,11.1,9,8.1,11.5,7.5,8,6.3,7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,3284,0,3284,293,3284,255,293,4762,3284,3284,293,3284,3284,255,255,255,255,4762,3284,3284,4762,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22000,21340,21960,20860,20560,21720,21840,20930,21480,21200,21610,20060,21740,22920,21160,21970,20950,21370,21210,20370,21950,22260,22600,22710
Dotation globale de fonctionnement totale en 2023 (en €),95323,61732,88035,1479938,95336,198583,68465,140760,192192,17862,67984,87931,344497,80274,168255,212765,150247,155629,97098,47106,103254,85009,28656,695783
Dont dotation forfaitaire en 2023 (en €),58897,35621,55157,583426,58540,141653,41621,88639,119313,4969,41641,58281,186106,46570,65036,96819,98271,96836,71591,29375,60743,54075,16872,298626
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),25528,19715,21735,735535,27367,42574,22146,36907,46153,12893,19214,29650,126699,21804,83282,87901,36549,36942,25507,17731,29428,19510,9981,332716
- dotation de péréquation totale (DNP) en 2023 (en €),10898,6396,11143,160977,9429,14356,4698,15214,26726,0,7129,0,31692,11900,19937,28045,15427,21851,0,0,13083,11424,1803,64441
DGF par habitant en 2023 (en €),105.7,90.6,113,208.6,101.1,119.1,117.2,110.8,102.7,47.6,93.1,89.5,166,101.7,174.9,157.4,119.8,99.9,96.1,96.7,110.2,100.8,86.1,155.7
Population « DGF » en 2023,902,681,779,7093,943,1667,584,1270,1871,375,730,982,2075,789,962,1352,1254,1558,1010,487,937,843,333,4468
