Nom de la commune,Montardon,Viven,Vignes,Vialer,Uzan,Thèze,Taron-Sadirac-Viellenave,Tadousse-Ussau,Sévignacq,Serres-Castet,Séby,Sauvagnon,Saint-Jean-Poudge,Ribarrouy,Poursiugues-Boucoue,Pouliacq,Portet,Pomps,Piets-Plasence-Moustrou,Navailles-Angos,Mouhous,Morlanne,Mont-Disse,Montagut,Moncla,Momas,Miossens-Lanusse,Mialos,Méracq,Mazerolles,Mascaraàs-Haron,Malaussanne,Louvigny,Lonçon,Lème,Lasclaveries,Larreule,Lalonquette,Géus-d'Arzacq,Garos,Garlin,Garlède-Mondebat,Fichous-Riumayou,Doumy,Diusse,Coublucq,Conchez-de-Béarn,Claracq,Caubios-Loos,Castetpugon,Carrère,Cabidos,Burosse-Mendousse,Bournos,Bouillon,Boueilh-Boueilho-Lasque,Baliracq-Maumusson,Aydie,Auriac,Auga,Aubous,Aubin,Astis,Arzacq-Arraziguet,Arget,Argelos
SIREN,216403998,216405605,216405571,216405522,216405480,216405365,216405340,216405324,216405233,216405191,216405142,216405118,216404863,216404640,216404574,216404566,216404558,216404509,216404475,216404152,216404087,216404061,216404012,216403972,216403923,216403873,216403857,216403832,216403808,216403741,216403667,216403659,216403550,216403477,216403329,216403212,216403188,216403089,216402438,216402347,216402339,216402321,216402263,216402032,216401992,216401950,216401927,216401901,216401836,216401802,216401679,216401588,216401539,216401463,216401430,216401414,216400903,216400846,216400788,216400770,216400747,216400739,216400705,216400630,216400440,216400432
Insee,64399,64560,64557,64552,64548,64536,64534,64532,64523,64519,64514,64511,64486,64464,64457,64456,64455,64450,64447,64415,64408,64406,64401,64397,64392,64387,64385,64383,64380,64374,64366,64365,64355,64347,64332,64321,64318,64308,64243,64234,64233,64232,64226,64203,64199,64195,64192,64190,64183,64180,64167,64158,64153,64146,64143,64141,64090,64084,64078,64077,64074,64073,64070,64063,64044,64043
Population totale en vigueur en 2024 (millésimée 2021),2698,176,470,168,168,897,180,73,800,4504,205,3570,73,82,189,53,166,303,140,1569,64,628,80,124,82,626,287,141,239,1196,117,440,139,221,173,248,191,262,206,269,1365,221,196,331,145,93,111,249,685,215,219,177,77,340,158,396,121,141,227,182,45,270,338,1070,80,296
Population municipale en vigueur en 2024 (millésimée 2021),2392,176,449,160,164,881,177,72,787,4376,205,3484,69,81,184,50,163,299,139,1536,64,612,79,118,79,619,279,139,233,1172,116,432,137,218,168,246,189,257,203,264,1341,219,194,324,141,91,110,240,665,210,217,170,76,336,158,387,119,138,221,179,44,265,336,1048,79,285
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",284.1,48.5,56.3,21.9,26.5,111.1,12.8,15.2,45.2,319.2,34.3,208.1,17.6,35.7,20.4,14.7,20.7,38.5,16.7,108,19.4,47.3,14.8,19.1,13.6,42.7,30.5,30.6,28.3,100.1,13.2,24.7,19.5,39.5,25,40.1,18.8,48.3,49.3,21.9,73.3,25.3,30.3,50.7,26.6,16.4,24.5,24.3,92.4,28,32.8,23.4,13.5,58.5,48.3,22.3,19.6,17.6,42.3,44.4,11.6,45.4,106.3,68.7,19.8,47.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.8,-1.7,1,-3.4,-1.4,1.4,-1.6,1.1,1,0.6,1,1.1,-1.9,-0.5,-1.1,-2.2,-0.8,0.7,0.1,0.5,2.7,1.1,1.9,0.2,-4.4,1.6,1.3,2.5,0.5,1.3,-1.9,0.3,-0.4,2.4,0.5,0.2,0.8,-1.7,0.2,1.1,-0.9,-0.4,2.1,1.8,-0.1,-2.8,-2.5,1,4,0,0.2,-1.7,2.9,0.4,0.4,2.9,-1,0,-1.6,4.4,-2.5,3.1,2,-1.1,0.3,1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.6,84,78.2,81.3,81,82.5,75.5,67.5,79.4,76.4,79,80.4,76.9,79.2,77.4,89.2,71.7,74.8,70,78.6,74.2,80.4,78.6,76.3,77.2,81.4,77.6,79.7,82.3,78.7,80.2,80.8,85.7,88.8,80.2,76,80,80.4,83.6,84,76,75.6,76,84.3,73.4,78.6,65.8,86.7,76.4,75.9,80.1,79.6,71.9,81.4,83.2,79.8,77.3,74.7,76.1,81.9,70.6,73.8,75.6,77,72.3,77.9
Taux de chômage des 15 à 64 ans en 2019 (en %),5.2,4.7,4.7,4.7,1,5.3,7.4,5,8.2,6.9,5.9,5.8,2.6,7.5,6.6,5.4,15.2,7.6,4.4,6.5,9.7,8.6,14.3,7.9,0,7.3,3.9,1.4,9.7,6.1,7.4,5.9,5.7,6.4,3,6,9.1,4.3,9.4,12.9,8.8,6.5,5.8,3.6,8.5,5.4,6.8,8.1,4.9,6,8.5,2.9,6.2,6.8,1.1,6,6.1,7.7,8.3,3.8,23.5,5,9.2,10.1,10.6,7.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Oui,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,6276,4762,6276,6276,3284,6276,6238,3284,0,4762,333,180,6238,6276,6238,6276,4762,6276,293,180,3284,180,6276,180,3284,4762,6276,4762,255,218,4762,6276,4762,6276,4762,6276,4762,4762,4762,255,4762,6276,4762,218,6276,6276,4762,3284,4762,4762,6276,180,4762,6276,4762,6276,218,218,6276,180,4762,4762,255,6238,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26250,24390,22050,22990,25040,24120,19900,,22170,25190,22960,25930,,,21190,,18570,20750,21080,24080,,22150,,24270,,23290,24140,21460,20070,23380,20500,20160,23430,25130,25020,20480,22010,23520,21590,22900,20490,21660,19210,23380,18860,,,20110,24030,22370,20460,21430,,23000,22440,22600,21520,21010,22240,22870,,22500,23990,20680,,24590
