Nom de la commune,Saint-Rémy-de-Maurienne,Saint-Martin-sur-la-Chambre,Saint François Longchamp,Saint-Étienne-de-Cuines,Sainte-Marie-de-Cuines,Saint-Colomban-des-Villards,Saint-Avre,Saint-Alban-des-Villards,Notre-Dame-du-Cruet,Les Chavannes-en-Maurienne,La Chapelle,La Chambre
SIREN,217302785,217302595,200072270,217302314,217302553,217302306,217302249,217302215,217301894,217300839,217300748,217300672
Insee,73278,73259,73235,73231,73255,73230,73224,73221,73189,73083,73074,73067
Population totale en vigueur en 2024 (millésimée 2021),1258,549,550,1225,850,135,915,90,221,225,340,1197
Population municipale en vigueur en 2024 (millésimée 2021),1237,536,544,1200,833,133,894,87,219,221,329,1178
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",27.9,114.3,9,58.5,55.7,1.6,245.6,3.6,115.3,47.1,26.8,368.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-0.4,2.2,0.1,0.6,-2.9,0.4,-3.9,-0.5,-3.1,-0.3,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),78.9,69.3,81.5,78.6,79.3,56.7,80.4,75.6,85.8,77.3,78.2,74.7
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9,5.5,1.8,4.9,5.5,1.5,5.9,2.4,3.4,4.5,2.4,6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,255,255,255,218,3284,218,4762,4762,218,255
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23580,25750,20730,23350,23110,20470,23860,,25150,23510,24050,23020
Dotation globale de fonctionnement totale en 2023 (en €),46452,18822,768203,34651,29593,199,27059,0,6141,14919,11529,29930
Dont dotation forfaitaire en 2023 (en €),75,6363,619087,9843,566,199,9753,0,1892,553,0,743
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),46377,11848,149116,24808,29027,0,17306,0,4249,14366,11529,29187
- dotation de péréquation totale (DNP) en 2023 (en €),0,611,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),33.9,29.8,260.3,24.5,33,0.3,27.7,0,23.3,53.5,30.5,24
Population « DGF » en 2023,1370,631,2951,1412,896,590,977,231,263,279,378,1246
