Nom de la commune,Saint-Christophe-du-Ligneron,Sallertaine,Saint-Urbain,Saint-Gervais,La Garnache,Froidfond,Châteauneuf,Challans,Bouin,Bois-de-Céné,Beauvoir-sur-Mer
SIREN,218502045,218502805,218502730,218502219,218500965,218500957,218500627,218500478,218500296,218500247,218500189
Insee,85204,85280,85273,85221,85096,85095,85062,85047,85029,85024,85018
Population totale en vigueur en 2024 (millésimée 2021),2676,3338,1974,2777,5425,2074,1154,23257,2170,2188,3939
Population municipale en vigueur en 2024 (millésimée 2021),2632,3265,1939,2723,5316,2049,1134,22494,2136,2159,3876
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",62,66,118.3,65,89.4,95.3,71.2,346.9,41.6,51.5,110.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,1.2,1.6,0.8,1.4,2.3,2,2.1,-0.2,1.6,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),81.6,78.1,80.1,76.3,79.1,80.9,80.8,74.3,70.1,80.9,70.4
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9,7.7,8.5,9.1,8.4,7,6.1,10.3,6.3,7.6,8.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,333,293,333,0,293,255,0,293,293,0
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20840,21550,21200,21110,21780,21100,21340,22130,20950,20980,21210
Dotation globale de fonctionnement totale en 2023 (en €),741490,505624,528264,750807,934952,377058,226723,1547282,559202,389432,928850
Dont dotation forfaitaire en 2023 (en €),208500,307362,142654,223382,550576,147954,96995,1194036,284635,185374,354632
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),460056,198262,311324,440425,384376,169023,103606,0,234576,168708,473694
- dotation de péréquation totale (DNP) en 2023 (en €),72934,0,74286,87000,0,60081,26122,353246,39991,35350,100524
DGF par habitant en 2023 (en €),272.4,146.9,257.8,258.1,172.6,185.6,186.9,67.4,222.1,174.7,215
Population « DGF » en 2023,2722,3441,2049,2909,5418,2032,1213,22945,2518,2229,4320
