Nom de la commune,Simplé,Senonnes,Saint-Saturnin-du-Limet,Saint-Quentin-les-Anges,Saint-Poix,Saint-Michel-de-la-Roë,Saint-Martin-du-Limet,Saint-Erblon,Saint-Aignan-sur-Roë,Renazé,Quelaines-Saint-Gault,Pommerieux,Niafles,Méral,Mée,Livré-la-Touche,Laubrières,La Selle-Craonnaise,La Rouaudière,La Roë,La Chapelle-Craonnaise,La Boissière,Gastines,Fontaine-Couverte,Denazé,Cuillé,Craon,Courbeveille,Cossé-le-Vivien,Cosmes,Congrier,Chérancé,Brains-sur-les-Marches,Bouchamps-lès-Craon,Ballots,Athée,Astillé
SIREN,215302605,215302597,215302530,215302514,215302506,215302423,215302407,215302142,215301979,215301888,215301862,215301805,215301656,215301516,215301482,215301359,215301284,215302589,215301920,215301912,215300583,215300336,215301029,215300989,215300906,215300880,215300849,215300823,215300773,215300757,215300732,215300682,215300419,215300351,215300187,215300120,215300112
Insee,53260,53259,53253,53251,53250,53242,53240,53214,53197,53188,53186,53180,53165,53151,53148,53135,53128,53258,53192,53191,53058,53033,53102,53098,53090,53088,53084,53082,53077,53075,53073,53068,53041,53035,53018,53012,53011
Population totale en vigueur en 2024 (millésimée 2021),390,366,520,479,401,260,435,162,936,2568,2193,666,353,1118,239,759,343,932,317,254,334,120,170,433,178,844,4586,648,3315,293,922,154,284,613,1349,485,904
Population municipale en vigueur en 2024 (millésimée 2021),389,360,516,471,399,257,429,158,918,2510,2133,650,350,1098,233,736,335,905,312,252,321,116,166,423,174,816,4435,636,3246,290,907,154,277,604,1317,460,886
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",42.7,27.4,48.2,26.4,54.1,19.4,34.7,27.8,50.5,150.1,50.5,28,43.8,37.2,26.6,24.5,40.3,31,16.4,28.8,31.1,18.4,18.8,19.5,18.7,37.7,180.6,35.3,73.1,21.2,37.4,17.6,36.1,33.3,36.6,26.7,42.7
Variation annuelle de la population entre 2019 et 2024 (en %),-2.6,0.6,0.3,2.3,-0.2,-0.5,-0.6,-1.9,0.6,-0.2,-0.4,-0.3,0.3,0.1,1.1,-0.4,-0.9,-1.1,-1.3,0.6,-1.5,0.3,0.5,-0.7,1.9,-1.7,-0.3,-0.1,0.9,0.2,0.1,-0.9,0.9,1.8,0.7,-1.5,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),84.6,78.6,80.8,78.7,75.2,75.8,75.7,81.1,76.7,73.7,81,81.1,76.2,79.9,86,78.3,83.8,69,70.5,80.8,83.9,73.2,79.6,80.4,78.8,78.6,73.1,79.7,78.7,80.6,73.7,74.7,79.6,78.4,78.6,83.6,82.8
Taux de chômage des 15 à 64 ans en 2019 (en %),4,3.8,7.4,4.8,5.5,5.6,3.3,3.6,7.1,8.5,5,6.1,6.1,5.6,6,3.9,6.4,4.9,3.5,7.5,1.9,2.4,10.2,1.6,5.8,6.7,6.9,5,4.5,6.8,7.8,2.5,3,4.4,5.4,4.9,6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
