Nom de la commune,La Chapelle-Neuve,Saint-Barthélemy,Melrand,Guénin,Pluméliau-Bieuzy,Baud
SIREN,215600396,215602079,215601287,215600743,200085041,215600107
Insee,56039,56207,56128,56074,56173,56010
Population totale en vigueur en 2024 (millésimée 2021),1013,1195,1543,1893,4512,6411
Population municipale en vigueur en 2024 (millésimée 2021),989,1168,1519,1856,4438,6228
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",45.2,53.3,37.6,64.6,51.2,129.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,-0.2,0.1,1.3,0.2,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),72.5,77.7,70.8,82.5,74.4,77.6
Taux de chômage des 15 à 64 ans en 2019 (en %),9.4,7.9,10.3,5.7,7.8,6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,293,293,0,0
Solde net FPIC (en €),,,,,,
Dont reversement au profit de la commune (en €),,,,,,
Dont prélèvement de la commune (en €),,,,,,
FPIC par habitant (en €),,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20450,20440,20560,21530,21170,22010
Dotation globale de fonctionnement totale en 2023 (en €),280438,206408,218202,470292,1574425,1476423
Dont dotation forfaitaire en 2023 (en €),121855,144343,140082,254183,600622,537378
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),115630,40720,54714,176303,835385,837131
- dotation de péréquation totale (DNP) en 2023 (en €),42953,21345,23406,39806,138418,101914
DGF par habitant en 2023 (en €),262.6,168.2,124.6,240.8,332.7,223.7
Population « DGF » en 2023,1068,1227,1751,1953,4732,6600
