Nom de la commune,Douchapt,Nanteuil-Auriac-de-Bourzac,Villetoureix,Verteillac,Vendoire,Vanxains,Tocane-Saint-Apre,Siorac-de-Ribérac,Segonzac,Saint-Vincent-de-Connezac,Saint-Victor,Saint-Sulpice-de-Roumagnac,Saint-Paul-Lizonne,Saint-Pardoux-de-Drône,Saint-Méard-de-Drône,Saint-Martin-de-Ribérac,Saint-Martial-Viveyrol,Saint-Just,Saint-André-de-Double,Ribérac,Petit-Bersac,Paussac-et-Saint-Vivien,Montagrier,Lusignac,Lisle,La Tour-Blanche-Cercles,La Jemaye-Ponteyraud,La Chapelle-Montabourlet,La Chapelle-Grésignac,Grand-Brassac,Gout-Rossignol,Creyssac,Coutures,Comberanche-et-Épeluche,Cherval,Chassaignes,Chapdeuil,Champagne-et-Fontaine,Celles,Bouteilles-Saint-Sébastien,Bourg-du-Bost,Bourg-des-Maisons,Bertric-Burée,Allemans
SIREN,212401541,212403034,212405864,212405732,212405690,212405641,212405534,212405377,212405294,212405096,212405088,212405047,212404826,212404776,212404602,212404552,212404529,212404347,212403679,212403521,212403232,212403190,212402861,212402473,212402432,200065340,200069243,212401103,212401095,212402002,212401996,212401442,212401418,212401285,212401194,212401145,212401053,212400972,212400907,212400626,212400584,212400576,212400386,212400071
Insee,24154,24303,24586,24573,24569,24564,24553,24537,24529,24509,24508,24504,24482,24477,24460,24455,24452,24434,24367,24352,24323,24319,24286,24247,24243,24554,24216,24110,24109,24200,24199,24144,24141,24128,24119,24114,24105,24097,24090,24062,24058,24057,24038,24007
Population totale en vigueur en 2024 (millésimée 2021),356,233,921,561,133,796,1782,258,204,680,216,287,281,194,500,746,188,150,177,3980,190,476,511,167,834,570,154,61,106,550,370,101,196,167,235,71,139,361,610,182,233,72,438,536
Population municipale en vigueur en 2024 (millésimée 2021),346,232,902,549,132,689,1745,254,202,669,211,286,279,192,494,734,185,147,175,3828,186,467,501,162,823,555,150,59,103,538,365,101,193,164,231,69,138,347,602,179,226,70,425,528
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",39.9,11.1,55,29.8,11.3,19.2,53.9,12.2,52.1,45.2,41.2,26.7,30.1,22.1,55.2,44.8,14.6,13.1,6.3,168,17.2,21.1,35.7,20.6,45.8,23.9,4.5,10.2,14.8,17,14.7,22.1,22.6,41.7,12.3,11.9,17.9,13.9,21.6,12.8,31.6,7.8,25.4,28.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9,1.4,-0.2,-4,-0.6,-0.4,0.9,0,-0.3,0.2,0.6,0.9,0.7,-0.9,0,0.5,-1.1,2.3,0.5,-0.4,0.7,0.3,-1,-2.5,-1.4,-1.7,-0.4,-1.9,-0.8,0.3,-0.9,0.2,0.6,-0.4,-3.3,0.3,0.9,-3,0.8,0.6,-0.3,0.9,-1.2,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),77.4,73.5,72.2,66.8,86.5,74.5,75.8,74.2,77.7,72.9,67.9,74.3,76.2,70.7,71.9,73.5,76.7,74,71.9,68,70.7,79.1,75.2,86.7,71.5,72.8,68.7,73.5,77.2,73.3,74.1,83.1,78.4,70.1,76.9,61,78.7,73.9,76.6,78.3,74.4,75.7,80.9,71
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1,9,10.5,5.9,8.1,9.5,8.5,5.6,6.2,12.7,5.4,6.8,10,5.7,7.9,8.3,4.9,12.3,7.3,12.9,4,5.6,6.9,10.8,8.7,5.6,9.6,11.8,8.8,10.4,5.2,11.9,9.9,9.3,5.2,9.8,11.2,4.3,5.1,14.4,14.4,10.8,8,8.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,255,3284,6276,3284,293,4762,4762,3284,4762,4762,4762,6276,3284,3284,6276,6276,6276,0,6276,4762,3284,6276,3284,3284,6276,6238,6276,3284,4762,6238,6276,6276,4762,6238,6276,4762,3284,6276,4762,180,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
