Nom de la commune,Rangecourt,Noidant-le-Rocheux,Neuilly-l'Évêque,Voisines,Val-de-Meuse,Saulxures,Sarrey,Saints-Geosmes,Saint-Maurice,Saint-Martin-lès-Langres,Saint-Ciergues,Rolampont,Rançonnières,Poiseul,Plesnoy,Perrusse,Perrancey-les-Vieux-Moulins,Peigney,Ormancey,Orbigny-au-Val,Orbigny-au-Mont,Noyers,Mardor,Marcilly-en-Bassigny,Marac,Lecey,Lavilleneuve,Lavernoy,Langres,Is-en-Bassigny,Humes-Jorquenay,Frécourt,Faverolles,Dampierre,Dammartin-sur-Meuse,Daillecourt,Courcelles-en-Montagne,Clefmont,Choiseul,Chauffourt,Chatenay-Vaudin,Chatenay-Mâcheron,Charmes,Chanoy,Changey,Champigny-lès-Langres,Celles-en-Bassigny,Buxières-lès-Clefmont,Bourg,Bonnecourt,Beauchemin,Bannes,Avrecourt,Andilly-en-Bassigny
SIREN,215202979,215202540,215202490,215203902,215202409,200031334,215203324,200059277,215203274,215203266,215203225,215203100,215202961,215204017,215204264,215202789,215202763,215202755,215202631,215204132,215202607,215202573,215202250,215202243,215202219,215204058,215201997,215201971,215201922,215201781,215201765,215204025,215201401,215204033,215201146,215201138,215201047,215200932,215200882,215200825,215204074,215200791,215204041,215200734,215204066,215200718,215200619,215200585,215200429,215204082,215204272,215204108,200031318,215204090
Insee,52416,52355,52348,52545,52332,52465,52461,52449,52453,52452,52447,52432,52415,52397,52392,52385,52383,52380,52366,52363,52362,52358,52312,52311,52307,52280,52277,52275,52269,52248,52246,52207,52196,52163,52162,52161,52147,52132,52127,52120,52116,52115,52108,52106,52105,52102,52089,52085,52062,52059,52042,52037,52033,52009
Population totale en vigueur en 2024 (millésimée 2021),63,158,591,110,1864,134,388,1127,131,107,182,1408,123,73,117,30,300,396,77,106,139,96,59,229,220,198,59,75,8096,557,597,96,100,391,203,72,94,162,81,188,49,98,152,125,299,417,72,28,162,145,116,374,111,107
Population municipale en vigueur en 2024 (millésimée 2021),62,156,581,107,1813,131,376,1096,129,107,180,1380,123,70,113,29,294,392,76,98,137,95,56,225,211,195,58,73,7697,541,585,92,95,387,200,72,92,159,78,181,47,96,148,123,293,411,71,26,159,144,110,366,109,105
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",9.1,9.5,24.5,5.6,23.6,16,26.5,39.7,36.3,29.4,14.5,28.1,14.7,15.3,12.5,5.2,17,47.7,4.4,13,14.7,13,7.5,11.5,9.6,24.8,11.3,16.2,344.7,27.9,37.4,14.8,5.5,23.6,12.8,9.8,6.1,8.2,9,18.8,12.6,15.7,24.5,58.6,43.9,64.7,8,4.4,22,13.2,9.2,40,14.3,12.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,-0.6,-0.7,2.4,-0.7,0.5,-0.1,-0.7,-1.2,-0.4,-1,-1.8,2.6,-0.8,0.2,-1.3,0.1,1.1,-1,0.4,0.3,3.2,2.7,1.2,-0.2,-1.9,-1.3,-0.8,-0.2,-0.3,0.6,-0.4,-1.6,-0.1,0,-0.8,0.2,-2.3,0,-2.4,-2.4,-2.5,0.3,-1.8,-0.6,-0.7,-2.8,0,0.8,2.1,1.3,-0.5,-2.1,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),61.1,80.8,78.5,75.8,78.7,80.3,81.1,75.2,72.7,85.3,76.9,73.7,87.3,77.3,80.6,95.2,77.5,74.5,80.8,69.6,78.3,66,85.3,71.9,80.3,66.4,83.8,73.2,71.7,82.5,79.5,87.3,75.9,80.3,77.3,74,78,77.8,76.7,77.9,72.2,71.2,82.7,79.7,77.1,79.7,77.8,86.7,81.6,80.7,81.5,74.6,78.9,81.4
Taux de chômage des 15 à 64 ans en 2019 (en %),0,8.7,4.8,6.5,7,6.6,3.5,4.7,6.5,4.4,2.9,5.7,5.5,6.8,3.2,9.5,4.1,3.8,7.7,5.4,8.4,5.7,17.6,8.2,6.3,2.8,2.7,7.3,13,5.9,6.5,14.5,0,10.2,13.4,12,4,11.1,11.6,6.3,5.6,10.2,2.5,2.5,7.6,6.8,5.6,6.7,4.1,7.2,3.1,8.9,4.2,5.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
