Nom de la commune,Vouvray-sur-Huisne,Villaines-la-Gonais,Tuffé Val de la Chéronne,Théligny,Souvigné-sur-Même,Sceaux-sur-Huisne,Saint-Ulphace,Saint-Martin-des-Monts,Saint-Maixent,Saint-Jean-des-Échelles,Saint-Denis-des-Coudrais,Saint-Aubin-des-Coudrais,Prévelles,Préval,Montmirail,Melleray,Le Luart,Lamnay,La Ferté-Bernard,La Chapelle-Saint-Rémy,La Chapelle-du-Bois,La Bosse,Gréez-sur-Roc,Duneau,Dehault,Courgenard,Cormes,Cherré-Au,Champrond,Bouër,Boëssé-le-Sec,Beillé,Avezé
SIREN,217203835,217203751,200054559,217203538,217203421,217203314,217203223,217203025,217202969,217202928,217202779,217202670,217202464,217202456,217202084,217201938,217201722,217201565,217201326,217200674,217200625,217200401,217201441,217201227,217201144,217201052,217200930,200082568,217200575,217200419,217200385,217200310,217200203
Insee,72383,72375,72363,72353,72342,72331,72322,72302,72296,72292,72277,72267,72246,72245,72208,72193,72172,72156,72132,72067,72062,72040,72144,72122,72114,72105,72093,72080,72057,72041,72038,72031,72020
Population totale en vigueur en 2024 (millésimée 2021),136,535,1682,223,167,593,224,171,762,232,114,935,204,696,379,447,1467,938,9096,1002,822,148,336,1093,261,480,910,2801,71,355,543,533,708
Population municipale en vigueur en 2024 (millésimée 2021),132,523,1667,215,160,582,222,167,740,227,113,913,197,683,372,437,1447,916,8799,995,805,146,333,1074,258,471,892,2735,68,350,541,530,691
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",39.5,50.6,57.2,15,25.5,49.5,13.9,29.2,32.9,21.3,16.1,52.4,41,89.6,29.7,16.9,118.3,41.5,588.2,51.8,48.7,13.6,13.1,83.8,28.9,41.6,46.9,90.1,11.4,29.2,46,62.5,33.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.3,-1.3,0.1,-0.1,-2.1,0.4,-0.5,-1.7,0.3,-2.2,-0.9,0,-2.1,-0.1,-1.6,-0.2,0,-1.1,-0.1,0.4,-1.7,1.6,-0.1,0.5,-1,-1.2,-0.4,0.4,0,1.6,-2.9,0.1,-1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),80.4,81.6,76.4,76.7,79.5,81.3,73.2,81.6,75.1,80.4,81.2,81.5,80.1,75.4,82.5,79.5,74.4,82.3,73.4,78.2,80.9,78.5,78.6,78.4,80.2,81.1,82.8,76.6,84.3,84.9,77.3,79.2,74.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8.2,3.3,7.5,5.3,8.5,10.7,7.9,4.4,9.9,2.2,4.3,6.3,4.3,7.2,6,6.3,6.2,7,12,6.6,9,9.7,8.1,3.7,6.1,7.2,6.4,5.8,2,1.8,6,9,6.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
