Nom de la commune,Orsinval,Houdain-lez-Bavay,Wargnies-le-Petit,Wargnies-le-Grand,Villers-Pol,Villereau,Vendegies-au-Bois,Taisnières-sur-Hon,Sepmeries,Salesches,Saint-Waast,Ruesnes,Robersart,Raucourt-au-Bois,Preux-au-Sart,Preux-au-Bois,Potelle,Poix-du-Nord,Obies,Neuville-en-Avesnois,Mecquignies,Maroilles,Maresches,Louvignies-Quesnoy,Locquignol,Le Quesnoy,Le Favril,Landrecies,La Longueville,La Flamengrie,Jolimetz,Jenlain,Hon-Hergies,Hecq,Hargnies,Gussignies,Gommegnies,Ghissignies,Frasnoy,Forest-en-Cambrésis,Fontaine-au-Bois,Eth,Englefontaine,Croix-Caluyau,Bry,Bousies,Bettrechies,Bermeries,Bellignies,Beaudignies,Bavay,Audignies,Amfroipret
SIREN,215904517,215903154,215906405,215906397,215906264,215906199,215906074,215905845,215905654,215905498,215905480,215905183,215905035,215904947,215904731,215904723,215904681,215904640,215904418,215904251,215903964,215903840,215903816,215903634,215903535,215904814,215902230,215903311,215903576,215902321,215903253,215903238,215903105,215902966,215902834,215902776,215902651,215902594,215902511,215902461,215902420,215902172,215901943,215901646,215901166,215900994,215900770,215900705,215900655,215900572,215900531,215900317,215900069
Insee,59451,59315,59640,59639,59626,59619,59607,59584,59565,59549,59548,59518,59503,59494,59473,59472,59468,59464,59441,59425,59396,59384,59381,59363,59353,59481,59223,59331,59357,59232,59325,59323,59310,59296,59283,59277,59265,59259,59251,59246,59242,59217,59194,59164,59116,59099,59077,59070,59065,59057,59053,59031,59006
Population totale en vigueur en 2024 (millésimée 2021),568,913,791,1124,1284,1072,489,974,660,332,668,461,206,155,309,846,446,2198,655,310,716,1463,828,929,305,4970,506,3518,2092,443,872,1185,876,361,636,350,2337,518,383,573,702,345,1302,247,419,1798,264,381,827,572,3306,375,227
Population municipale en vigueur en 2024 (millésimée 2021),558,901,780,1101,1262,1057,484,962,649,329,658,455,204,154,304,838,441,2185,649,302,705,1441,808,912,299,4852,503,3435,2065,435,858,1159,866,351,626,347,2300,498,379,566,695,341,1281,239,410,1771,258,378,809,568,3246,369,223
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",167.1,74,149.4,193.8,103.7,191.5,48.5,59.3,108.3,71.8,111.3,67.4,87.6,148.1,59.7,210,109.2,252,119.5,95.3,147.5,65.1,169,108.2,3.1,341,43.8,158.3,117.1,214.3,215.6,196.1,78.6,258.1,121.8,100.3,145.8,110.2,64.9,63.8,90.5,120.1,277.3,59.6,142.4,179.3,76.8,71.5,156.2,71.7,320.8,100.8,144.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,0.6,0.7,0.2,0,1.7,-0.3,-0.3,-0.7,2.5,0.9,0.7,2.9,-2.3,-0.3,-0.2,3.1,-0.1,-1.8,-0.2,0.4,0.7,-0.5,-0.5,-4.2,-0.7,-0.5,-0.3,-0.5,1.2,-0.3,0.4,0.3,-0.3,0.7,0.6,0.1,-1.1,0,0.4,0.1,0.4,-0.4,-1.8,-0.2,0.4,0.4,0.2,-0.6,0.2,-0.6,0.7,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),74,75.3,77.4,79.8,72.9,78.6,85.2,75,77.4,73.4,74.6,76.6,78,77.6,78.6,77.8,71.3,71.2,76.9,77.1,75.5,75.6,75.9,76.6,72.3,70.8,75.3,68.3,69.4,79.1,72,75.3,75.6,71.7,78.3,75,75.1,75.3,81.8,72.3,78.2,76.9,77.3,79.6,71.6,74.2,71.2,74.2,75.7,77.2,71.5,78.3,75.2
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,7.5,5.8,7,9.7,7,6.3,5.1,7.8,9.2,4.6,9.3,5.5,8.2,8.5,8.1,7.3,12.8,6.7,6.7,8.2,8.9,7.8,7.7,6.5,15,10.8,17,8.5,7.8,6.2,6.1,6.8,6.7,5,8.6,6.2,6.7,6.8,8.1,8,5.3,11.9,7.2,4.7,14.2,10.2,8.6,10.4,9.2,13.2,6.5,7.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
