Nom de la commune,Oriolles,Baignes-Sainte-Radegonde,Vignolles,Val des Vignes,Touvérac,Sauvignac,Salles-de-Barbezieux,Saint-Vallier,Saint-Palais-du-Né,Saint-Médard,Saint-Félix,Sainte-Souline,Saint-Bonnet,Saint-Aulais-la-Chapelle,Reignac,Pérignac,Passirac,Montmérac,Le Tâtre,Lagarde-sur-le-Né,Ladiville,Lachaise,Guizengeard,Guimps,Étriac,Coteaux-du-Blanzacais,Condéon,Chillac,Chantillac,Champagne-Vigny,Challignac,Brossac,Brie-sous-Barbezieux,Bors (Canton de Charente-Sud),Boisbreteau,Berneuil,Bécheresse,Barret,Barbezieux-Saint-Hilaire,Angeduc
SIREN,211602511,211600259,211604053,200054187,211603840,211603659,211603600,211603576,211603428,211603386,211603154,211603543,211603030,211603014,211602768,211602586,211602560,200058212,211603808,211601786,211601778,211601760,211601612,211601604,211601331,200083129,211601059,211600994,211600796,211600754,211600747,211600663,211600622,211600531,211600481,211600408,211600366,211600309,211600283,211600143
Insee,16251,16025,16405,16175,16384,16365,16360,16357,16342,16338,16315,16354,16303,16301,16276,16258,16256,16224,16380,16178,16177,16176,16161,16160,16133,16046,16105,16099,16079,16075,16074,16066,16062,16053,16048,16040,16036,16030,16028,16014
Population totale en vigueur en 2024 (millésimée 2021),252,1260,171,1396,567,103,488,140,313,315,104,125,422,230,739,503,251,738,426,190,125,303,167,497,201,1001,629,227,367,242,347,466,122,121,127,322,301,1098,4904,139
Population municipale en vigueur en 2024 (millésimée 2021),247,1229,161,1365,560,101,403,138,306,310,104,121,410,226,728,495,247,719,423,185,124,295,163,491,198,985,613,224,364,238,339,457,120,120,127,316,292,1076,4732,138
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",13.5,39.4,18.3,26.9,30.8,8.7,40.9,7.6,22.5,37.6,12.9,16.5,23.1,15.2,32.9,19.4,16.8,30.7,69,44.9,17.2,31.3,11,39,20.9,41.3,19.5,15.3,20.2,28.6,25.7,20.9,18.5,9.8,8.4,19.1,34.8,48.1,178.2,38.4
Variation annuelle de la population entre 2019 et 2024 (en %),-1.5,-0.7,-2.1,-0.8,-3.1,-0.6,-2.4,0.1,1.4,-0.8,-1.6,1.2,0.4,-0.8,-0.1,1.3,0.7,-0.2,1.4,0.5,1.3,-2.2,-0.5,0.6,-0.4,-1.3,0.5,0.8,2,-0.8,1,-1.7,-1.1,1,-1.9,-0.3,0.1,1,0.2,2
Taux d’activité des 15 à 64 ans en 2019 (en %),78.3,75.3,77.7,77.2,74.2,83.9,72.6,72,81.5,73.5,78.9,77.3,77.9,77.9,78.2,74,61.7,76.8,78.6,77.8,78.7,79.9,69.6,76.3,83.2,77.9,74.7,78.4,76.3,81.2,77.4,73.4,84.7,68.5,69.1,80.6,81.3,76.4,72.3,77.6
Taux de chômage des 15 à 64 ans en 2019 (en %),12,8.6,9.6,6,8.1,6.5,7.5,3.7,5.6,9.4,2.8,9.3,6.9,5.9,6.9,8.2,12.1,7.8,5.2,8.5,8,4.7,12.7,5,2.5,10.8,6.1,7.2,9.2,7.6,5.2,10.7,5.6,11,5.9,10.1,11.9,6,10,7.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
