Nom de la commune,Muntzenheim,Zimmerbach,Wintzenheim,Wickerschwihr,Wettolsheim,Walbach,Turckheim,Sundhoffen,Sainte-Croix-en-Plaine,Porte du Ried,Niedermorschwihr,Jebsheim,Ingersheim,Houssen,Horbourg-Wihr,Herrlisheim-près-Colmar,Fortschwihr,Colmar,Bischwihr,Andolsheim
SIREN,216802272,216803858,216803742,216803668,216803650,216803544,216803387,216803312,216802959,200058683,216802371,216801571,216801555,216801464,216801456,216801340,216800953,216800664,216800383,216800078
Insee,68227,68385,68374,68366,68365,68354,68338,68331,68295,68143,68237,68157,68155,68146,68145,68134,68095,68066,68038,68007
Population totale en vigueur en 2024 (millésimée 2021),1310,851,8311,730,1841,952,3996,2007,3090,1917,574,1387,4770,2432,6423,1906,1195,68766,1195,2268
Population municipale en vigueur en 2024 (millésimée 2021),1283,828,7989,699,1776,916,3928,1949,3022,1856,560,1348,4711,2394,6301,1878,1155,67730,1169,2195
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",198,366.4,421.1,310.7,200.5,168.1,238.6,152.9,117.3,195.6,167.2,90.8,633.2,357.3,668.9,244.5,241.6,1017.4,361.9,189.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,-0.4,1.2,-1.2,0.6,0.4,0.8,0,0.5,0.9,1,-0.6,0.2,2,1.6,0.9,0.1,-0.6,3.2,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),80.9,79.4,75,79.2,80.1,75.1,78.6,80.8,82,81,80.1,83.7,76.5,80.7,79.4,82,79.4,75.2,82.3,80.8
Taux de chômage des 15 à 64 ans en 2019 (en %),7.2,5.6,7.9,4.6,5.1,4.2,7.8,6.2,5.4,5.2,5.1,6,9.1,6,7.5,5.8,5.8,12.2,6.4,5.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non
Commune classée en zone de montagne,Non,Oui,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,0,3284,293,3284,0,293,333,293,255,255,0,293,0,293,255,0,255,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25340,27750,24060,26550,28220,27620,24900,26730,26460,26980,28080,25890,22920,24810,25200,26460,27700,20510,26620,27550
Dotation globale de fonctionnement totale en 2023 (en €),111640,42829,868962,45273,22038,55693,224657,76937,93065,222331,44922,48132,376622,65062,657354,92265,93218,13757252,78398,204899
Dont dotation forfaitaire en 2023 (en €),92977,30462,381507,36156,2514,41763,59866,53452,49023,195579,39842,24779,161591,35118,291315,69292,74903,8802405,62326,104926
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3784001,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),18663,12367,487455,9117,19524,13930,164791,23485,44042,26752,5080,23353,215031,29944,366039,22973,18315,0,16072,99973
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1170846,0,0
DGF par habitant en 2023 (en €),85.1,49.6,104.5,61.8,11.9,57.4,54,38,30,115,74.4,34.4,76.8,26.7,101.8,48.5,77.2,194.1,67.5,90.3
Population « DGF » en 2023,1312,863,8314,733,1853,971,4162,2023,3101,1933,604,1401,4901,2439,6456,1904,1207,70872,1162,2270
