Nom de la commune,Tréogan,Treffrin,Saint-Hernin,Poullaouen,Plounévézel,Plévin,Motreff,Le Moustoir,Kergloff,Cléden-Poher,Carhaix-Plouguer
SIREN,212203731,212203517,212902506,200085439,212902050,212202022,212901524,212201578,212900898,212900294,212900245
Insee,22373,22351,29250,29227,29205,22202,29152,22157,29089,29029,29024
Population totale en vigueur en 2024 (millésimée 2021),110,553,759,1495,1187,770,715,687,876,1146,7777
Population municipale en vigueur en 2024 (millésimée 2021),108,533,742,1462,1163,754,704,663,859,1129,7240
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.2,71.4,25.3,16.5,47.6,27.6,32.6,44.6,34.4,37.9,280.5
Variation annuelle de la population entre 2019 et 2024 (en %),1.6,-0.9,-0.5,-0.6,-1.5,-0.2,0,-0.1,-0.9,-0.2,0
Taux d’activité des 15 à 64 ans en 2019 (en %),70.4,69.2,74.9,73.9,76,79,74.8,74.6,74.4,79.2,69.2
Taux de chômage des 15 à 64 ans en 2019 (en %),9.3,7.2,9.5,8,6.1,11.5,7.6,6.2,6.2,6.4,10.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,3284,3284,293,255,3284,3284,3284,3284,255,0
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,23370,20590,21050,21460,20100,21310,21350,22650,21730,20940
Dotation globale de fonctionnement totale en 2023 (en €),28932,92210,99982,201024,170705,139643,95958,82348,107429,142080,784070
Dont dotation forfaitaire en 2023 (en €),23839,72095,73077,128570,118116,104428,69856,57448,71366,99343,307148
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),5093,15096,25615,72454,40093,27366,25135,24900,29795,39713,476922
- dotation de péréquation totale (DNP) en 2023 (en €),0,5019,1290,0,12496,7849,967,0,6268,3024,0
DGF par habitant en 2023 (en €),237.1,163.8,116.8,111.9,138.8,166.6,124.8,113.3,117,117.2,96.3
Population « DGF » en 2023,122,563,856,1797,1230,838,769,727,918,1212,8143
