Nom de la commune,Viviers-sur-Chiers,Villette,Villers-le-Rond,Villers-la-Chèvre,Ville-Houdlémont,Ville-au-Montois,Tellancourt,Saint-Supplet,Saint-Pancré,Saint-Jean-lès-Longuyon,Pierrepont,Petit-Failly,Othe,Montigny-sur-Chiers,Longuyon,Han-devant-Pierrepont,Grand-Failly,Fresnois-la-Montagne,Épiez-sur-Chiers,Doncourt-lès-Longuyon,Colmey,Charency-Vezin,Boismont,Beuveille,Bazailles,Baslieux,Allondrelle-la-Malmaison
SIREN,215405903,215405820,215405762,215405747,215405721,215405689,215405143,215404898,215404856,215404765,215404286,215404203,215404120,215403783,215403221,215408048,215402363,215402124,215401787,215401720,215401340,215401183,215400813,215400672,215400565,215400490,215400110
Insee,54590,54582,54576,54574,54572,54568,54514,54489,54485,54476,54428,54420,54412,54378,54322,54602,54236,54212,54178,54172,54134,54118,54081,54067,54056,54049,54011
Population totale en vigueur en 2024 (millésimée 2021),667,189,123,576,705,264,644,155,317,422,851,93,41,478,5248,149,376,422,203,297,248,618,423,790,149,538,651
Population municipale en vigueur en 2024 (millésimée 2021),659,187,122,557,701,254,630,151,308,412,839,91,40,471,5190,149,368,410,200,291,241,607,417,773,146,524,641
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",40.6,40.4,27.4,138.6,115.1,20.6,167.6,20.3,50.2,97.9,119.5,11.2,13.5,50.3,174.7,30,16.8,47.7,38.5,51.8,24.3,41,76.8,65,34.5,51.5,47.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,0.4,3.4,-0.7,1.5,-1.1,2.4,0.8,-0.8,-0.5,-0.7,1.1,4.6,-0.8,-0.7,-0.7,2.8,0,1.9,-0.8,-1,-0.9,0.3,0.2,0.7,-2.8,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.6,82.3,79.1,76.4,76.9,79.3,77.1,74.1,73.8,78.9,71.3,63.2,68.4,75.5,71.2,82.2,76.8,79.4,81.4,76,75.6,71.1,77.5,77.9,79.6,71.3,70.4
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3,12.9,4.5,5.4,5.7,9.8,4.1,12.9,5.1,6.5,12.3,1.8,0,5.8,11.7,7.8,4.9,3.6,3.4,6.2,5.3,4.8,8.8,8.7,9.7,8.1,4.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,6276,6276,3284,3284,4762,3284,6276,4762,4762,3284,6238,6238,4762,0,6276,4762,4762,4762,4762,4762,3284,4762,3284,6276,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25800,24210,26230,34600,26790,22920,25370,23770,22850,22940,21140,,,26410,20310,23580,24450,28600,23780,25690,22040,22520,23780,24180,24370,23480,23260
Dotation globale de fonctionnement totale en 2023 (en €),42713,33958,26440,75858,129909,47611,101212,25085,26369,85383,192807,23349,20536,52541,1863602,32234,72787,70954,30793,32452,59192,104299,49635,153863,14752,147022,79704
Dont dotation forfaitaire en 2023 (en €),27303,13182,12371,48440,69215,18398,57447,11933,16195,34205,110806,8731,9422,29914,1072242,15981,28947,28202,11303,25600,21324,40058,30103,61442,8883,93754,35336
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15410,14670,10582,12260,40141,20175,30296,7844,7632,29812,47695,11571,9684,11251,605399,11015,31845,29906,12902,6852,24495,43744,8742,53148,2845,36028,44368
- dotation de péréquation totale (DNP) en 2023 (en €),0,6106,3487,15158,20553,9038,13469,5308,2542,21366,34306,3047,1430,11376,185961,5238,11995,12846,6588,0,13373,20497,10790,39273,3024,17240,0
DGF par habitant en 2023 (en €),62.9,180.6,215,132.6,185.3,172.5,157.7,160.8,84,198.6,222.6,256.6,446.4,108.8,348.1,217.8,192.1,167.3,150.9,110,229.4,167.4,114.9,195.5,95.2,269.3,119.9
Population « DGF » en 2023,679,188,123,572,701,276,642,156,314,430,866,91,46,483,5354,148,379,424,204,295,258,623,432,787,155,546,665
