Nom de la commune,Douarnenez,Poullan-sur-Mer,Pouldergat,Le Juch,Kerlaz
SIREN,212900468,212902266,212902241,212900872,212900906
Insee,29046,29226,29224,29087,29090
Population totale en vigueur en 2024 (millésimée 2021),14560,1539,1241,763,818
Population municipale en vigueur en 2024 (millésimée 2021),14163,1472,1214,742,792
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",567.9,48.5,49.8,51.6,69.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,-0.6,-0,0.6,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),70.9,72.6,74.9,77.8,71.9
Taux de chômage des 15 à 64 ans en 2019 (en %),13.1,7.4,6.6,6,7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Oui,Oui,Oui,Oui
Dotation élu local (en €),0,293,255,3284,3284
Solde net FPIC (en €),,,,,
Dont reversement au profit de la commune (en €),,,,,
Dont prélèvement de la commune (en €),,,,,
FPIC par habitant (en €),,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21160,21760,21840,21350,23290
Dotation globale de fonctionnement totale en 2023 (en €),1489037,247908,170267,104191,54034
Dont dotation forfaitaire en 2023 (en €),1379404,192791,127683,83780,38274
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,46463,35547,20411,15760
- dotation de péréquation totale (DNP) en 2023 (en €),109633,8654,7037,0,0
DGF par habitant en 2023 (en €),92.7,149.5,134,133.1,61.8
Population « DGF » en 2023,16071,1658,1271,783,874
