Nom de la commune,Trémentines,Yzernay,Vezins,Toutlemonde,Somloire,Saint-Paul-du-Bois,Saint-Léger-sous-Cholet,Saint-Christophe-du-Bois,Passavant-sur-Layon,Nuaillé,Montilliers,Mazières-en-Mauges,Maulévrier,Lys-Haut-Layon,Les Cerqueux,Le May-sur-Èvre,La Tessoualle,La Séguinière,La Romagne,La Plaine,Coron,Cléré-sur-Layon,Cholet,Chanteloup-les-Bois,Cernusson,Bégrolles-en-Mauges
SIREN,214903551,214903817,214903718,214903528,214903361,214903106,214902991,214902694,214902363,214902314,214902116,214901951,214901928,200059475,214900581,214901936,214903437,214903320,214902603,214902405,214901092,214901027,214900995,214900706,214900573,214900276
Insee,49355,49381,49371,49352,49336,49310,49299,49269,49236,49231,49211,49195,49192,49373,49058,49193,49343,49332,49260,49240,49109,49102,49099,49070,49057,49027
Population totale en vigueur en 2024 (millésimée 2021),3160,1854,1767,1354,883,618,3143,2920,129,1495,1244,1306,3287,7892,903,3931,3258,4328,2082,1044,1576,348,55882,700,337,2169
Population municipale en vigueur en 2024 (millésimée 2021),3081,1822,1741,1320,866,599,3072,2858,127,1448,1224,1274,3208,7724,888,3839,3189,4212,1998,1013,1547,343,53936,690,331,2120
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",90.5,44.8,96.6,104.5,27.2,22.5,320,131.4,25.9,109.4,46.4,143.1,96,43.2,64.1,121.4,150.4,135.2,125.4,45.7,49.1,15.8,616.6,25.1,39.2,145
Variation annuelle de la population entre 2019 et 2024 (en %),0.8,-0.4,0.4,-0.2,-0.7,0,1.7,1.2,0.2,-0.6,-0,2,0.3,-0.4,0.2,0.1,0.2,0.6,1.7,-0.4,-0.6,0,0.1,-0.6,-1.8,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),79.2,82,78.1,81.6,75.7,82.2,81.1,79.1,78.6,75.9,81.1,83.1,81,79.8,81.2,80.7,80,80.4,82.7,78.9,82.1,72.8,75.8,77.1,77.7,81.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.2,5.8,6.6,4.6,4.9,7.3,4.7,5.1,15.7,6.1,7.6,4.7,6.1,6.2,5.9,5.8,5.5,4.7,6.3,4.9,4.5,9.5,11.3,5.8,4.1,5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,293,293,255,255,255,333,333,218,293,255,255,333,0,255,0,333,0,293,255,293,218,0,255,218,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22390,21530,21410,22200,19520,20690,23650,22800,20980,22980,21480,22770,22130,20440,20390,21550,23590,23710,22050,20040,21090,18200,21480,21270,20610,21920
Dotation globale de fonctionnement totale en 2023 (en €),329034,138803,166757,100617,50036,91006,199880,349799,22524,130667,111516,69763,262228,2057697,283,465597,302630,336638,158302,104026,154686,12226,9821837,70224,35237,272639
Dont dotation forfaitaire en 2023 (en €),269778,97583,132567,79284,31087,68190,149094,299600,16717,108163,82405,49682,206973,1108704,283,397689,249563,260923,119772,79701,119892,258,7373906,52311,24727,227939
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1498057,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),59256,41220,34190,21333,18949,22816,50786,50199,5807,22504,29111,20081,55255,850055,0,67908,53067,75715,38530,24325,34794,11968,0,17913,10510,44700
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,98938,0,0,0,0,0,0,0,0,949874,0,0,0
DGF par habitant en 2023 (en €),103.5,74.4,94.2,74.4,56,142,63.7,118.9,153.2,87.8,89,53.8,79.4,254.4,0.3,118.4,92.2,77.5,77.1,100.1,96.2,34,172.9,97.7,102.1,125.5
Population « DGF » en 2023,3180,1865,1771,1353,894,641,3137,2941,147,1489,1253,1296,3302,8089,894,3934,3282,4344,2054,1039,1608,360,56805,719,345,2173
