Nom de la commune,Waldwisse
SIREN,215707407
Insee,57740
Population totale en vigueur en 2024 (millésimée 2021),820
Population municipale en vigueur en 2024 (millésimée 2021),809
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",68.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),80
Taux de chômage des 15 à 64 ans en 2019 (en %),8.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),153930
Dont dotation forfaitaire (en €),84553
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),53719
- dotation de péréquation totale (DNP) (en €),15658
DGF par habitant (en €),185.9
Population « DGF »,828
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22780
