Nom de la commune,Chelles
SIREN,217701085
Insee,77108
Population totale en vigueur en 2024 (millésimée 2021),54605
Population municipale en vigueur en 2024 (millésimée 2021),54309
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",3415.7
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),76.9
Taux de chômage des 15 à 64 ans en 2019 (en %),9.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23130
Dotation globale de fonctionnement totale en 2023 (en €),9523494
Dont dotation forfaitaire en 2023 (en €),7401267
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1462902
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),659325
DGF par habitant en 2023 (en €),173.4
Population « DGF » en 2023,54915
