Nom de la commune,Les Mages
SIREN,213001522
Insee,30152
Population totale en vigueur en 2024 (millésimée 2021),2127
Population municipale en vigueur en 2024 (millésimée 2021),2095
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",165.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),69.6
Taux de chômage des 15 à 64 ans en 2019 (en %),11.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19870
Dotation globale de fonctionnement totale en 2023 (en €),253968
Dont dotation forfaitaire en 2023 (en €),190295
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),39489
- dotation de péréquation totale (DNP) en 2023 (en €),24184
DGF par habitant en 2023 (en €),114.2
Population « DGF » en 2023,2224
