Nom de la commune,Dreux
SIREN,212801344
Insee,28134
Population totale en vigueur en 2024 (millésimée 2021),31362
Population municipale en vigueur en 2024 (millésimée 2021),30879
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1272.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),68.5
Taux de chômage des 15 à 64 ans en 2019 (en %),16.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17740
Dotation globale de fonctionnement totale en 2023 (en €),15175099
Dont dotation forfaitaire en 2023 (en €),4410596
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),10102514
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),661989
DGF par habitant en 2023 (en €),482.7
Population « DGF » en 2023,31436
