Nom de la commune,Lafeuillade-en-Vézie
SIREN,211500905
Insee,15090
Population totale en vigueur en 2024 (millésimée 2021),605
Population municipale en vigueur en 2024 (millésimée 2021),590
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",35.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),84.5
Taux de chômage des 15 à 64 ans en 2019 (en %),4.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20950
Dotation globale de fonctionnement totale en 2023 (en €),109683
Dont dotation forfaitaire en 2023 (en €),68912
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),27355
- dotation de péréquation totale (DNP) en 2023 (en €),13416
DGF par habitant en 2023 (en €),174.9
Population « DGF » en 2023,627
