Nom de la commune,Gognies-Chaussée
SIREN,215902644
Insee,59264
Population totale en vigueur en 2024 (millésimée 2021),738
Population municipale en vigueur en 2024 (millésimée 2021),727
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",91.6
Variation annuelle de la population entre 2019 et 2024 (en %),-1
Taux d’activité des 15 à 64 ans en 2019 (en %),74.3
Taux de chômage des 15 à 64 ans en 2019 (en %),11.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23350
Dotation globale de fonctionnement totale en 2023 (en €),73328
Dont dotation forfaitaire en 2023 (en €),59376
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),13621
- dotation de péréquation totale (DNP) en 2023 (en €),331
DGF par habitant en 2023 (en €),99.1
Population « DGF » en 2023,740
