Nom de la commune,Nuillé-le-Jalais
SIREN,217202241
Insee,72224
Population totale en vigueur en 2024 (millésimée 2021),527
Population municipale en vigueur en 2024 (millésimée 2021),524
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",90
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),80.5
Taux de chômage des 15 à 64 ans en 2019 (en %),4.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21450
Dotation globale de fonctionnement totale en 2023 (en €),104577
Dont dotation forfaitaire en 2023 (en €),40767
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),42469
- dotation de péréquation totale (DNP) en 2023 (en €),21341
DGF par habitant en 2023 (en €),192.9
Population « DGF » en 2023,542
