Nom de la commune,Quettehou
SIREN,200086551
Insee,50417
Population totale en vigueur en 2024 (millésimée 2021),1808
Population municipale en vigueur en 2024 (millésimée 2021),1786
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",90.1
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),71.2
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20590
Dotation globale de fonctionnement totale en 2023 (en €),396691
Dont dotation forfaitaire en 2023 (en €),192182
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),170388
- dotation de péréquation totale (DNP) en 2023 (en €),34121
DGF par habitant en 2023 (en €),192.6
Population « DGF » en 2023,2060
