Nom de la commune,Montaigut-sur-Save
SIREN,213103567
Insee,31356
Population totale en vigueur en 2024 (millésimée 2021),1983
Population municipale en vigueur en 2024 (millésimée 2021),1934
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",152.9
Variation annuelle de la population entre 2019 et 2024 (en %),3.8
Taux d’activité des 15 à 64 ans en 2019 (en %),82.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27780
Dotation globale de fonctionnement totale en 2023 (en €),242641
Dont dotation forfaitaire en 2023 (en €),141829
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),40524
- dotation de péréquation totale (DNP) en 2023 (en €),60288
DGF par habitant en 2023 (en €),124.6
Population « DGF » en 2023,1948
