Nom de la commune,Ganges
SIREN,213401110
Insee,34111
Population totale en vigueur en 2024 (millésimée 2021),4070
Population municipale en vigueur en 2024 (millésimée 2021),3984
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",556.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0
Taux d’activité des 15 à 64 ans en 2019 (en %),69.3
Taux de chômage des 15 à 64 ans en 2019 (en %),18
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17090
Dotation globale de fonctionnement totale en 2023 (en €),1216871
Dont dotation forfaitaire en 2023 (en €),486688
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),579374
- dotation de péréquation totale (DNP) en 2023 (en €),150809
DGF par habitant en 2023 (en €),279.9
Population « DGF » en 2023,4348
