Nom de la commune,Neuvy-sur-Barangeon
SIREN,211801659
Insee,18165
Population totale en vigueur en 2024 (millésimée 2021),1133
Population municipale en vigueur en 2024 (millésimée 2021),1101
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.3
Variation annuelle de la population entre 2019 et 2024 (en %),-1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),77.3
Taux de chômage des 15 à 64 ans en 2019 (en %),8.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22500
Dotation globale de fonctionnement totale en 2023 (en €),166301
Dont dotation forfaitaire en 2023 (en €),112692
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),27270
- dotation de péréquation totale (DNP) en 2023 (en €),26339
DGF par habitant en 2023 (en €),133
Population « DGF » en 2023,1250
