Nom de la commune,Jausiers
SIREN,210400966
Insee,04096
Population totale en vigueur en 2024 (millésimée 2021),1167
Population municipale en vigueur en 2024 (millésimée 2021),1140
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",10.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),75.9
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20950
Dotation globale de fonctionnement totale en 2023 (en €),495032
Dont dotation forfaitaire en 2023 (en €),406409
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),81503
- dotation de péréquation totale (DNP) en 2023 (en €),7120
DGF par habitant en 2023 (en €),250.1
Population « DGF » en 2023,1979
