Nom de la commune,Bouzy-la-Forêt
SIREN,214500498
Insee,45049
Population totale en vigueur en 2024 (millésimée 2021),1255
Population municipale en vigueur en 2024 (millésimée 2021),1223
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",32.6
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),4.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25120
Dotation globale de fonctionnement totale en 2023 (en €),163152
Dont dotation forfaitaire en 2023 (en €),115320
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),37914
- dotation de péréquation totale (DNP) en 2023 (en €),9918
DGF par habitant en 2023 (en €),122.5
Population « DGF » en 2023,1332
