Nom de la commune,Rodez
SIREN,211202023
Insee,12202
Population totale en vigueur en 2024 (millésimée 2021),26037
Population municipale en vigueur en 2024 (millésimée 2021),24207
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2165.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),69.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21490
Dotation globale de fonctionnement totale en 2023 (en €),3128412
Dont dotation forfaitaire en 2023 (en €),2763006
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),337886
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),27520
DGF par habitant en 2023 (en €),116.4
Population « DGF » en 2023,26883
