Nom de la commune,Signy-Montlibert
SIREN,210803839
Insee,08421
Population totale en vigueur en 2024 (millésimée 2021),94
Population municipale en vigueur en 2024 (millésimée 2021),93
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),77.8
Taux de chômage des 15 à 64 ans en 2019 (en %),9.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),6238
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
Dotation globale de fonctionnement totale en 2023 (en €),27814
Dont dotation forfaitaire en 2023 (en €),14535
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),10888
- dotation de péréquation totale (DNP) en 2023 (en €),2391
DGF par habitant en 2023 (en €),259.9
Population « DGF » en 2023,107
