Nom de la commune,Aurillac
SIREN,211500145
Insee,15014
Population totale en vigueur en 2024 (millésimée 2021),27106
Population municipale en vigueur en 2024 (millésimée 2021),25815
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",897.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),71.8
Taux de chômage des 15 à 64 ans en 2019 (en %),9.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21480
Dotation globale de fonctionnement totale en 2023 (en €),5898261
Dont dotation forfaitaire en 2023 (en €),4184508
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1198965
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),514788
DGF par habitant en 2023 (en €),210.9
Population « DGF » en 2023,27965
