Nom de la commune,Velennes
SIREN,218007375
Insee,80786
Population totale en vigueur en 2024 (millésimée 2021),147
Population municipale en vigueur en 2024 (millésimée 2021),144
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",36.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),77.1
Taux de chômage des 15 à 64 ans en 2019 (en %),7.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),218
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22800
Dotation globale de fonctionnement totale en 2023 (en €),19961
Dont dotation forfaitaire en 2023 (en €),15585
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),4376
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),132.2
Population « DGF » en 2023,151
